Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.88177,112.03,89,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.98115,111.21,94,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.12819,110.196,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.65143,113.288,74,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.10819,110.279,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.02686,104.036,78,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.02793,104.029,81,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-3.0601,103.409,49,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.04514,116.874,67,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-1.61611,113.163,68,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.86743,111.355,86,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.02356,110.301,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.0286,110.192,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.03246,110.166,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.02132,110.191,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.01533,110.181,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-3.02015,103.281,77,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.47325,113.571,37,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.4743,113.564,100,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.68269,105.291,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.48128,113.029,96,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.91278,110.193,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.90588,110.14,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.89859,110.139,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.89005,110.146,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.89132,110.138,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.88912,110.103,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.93298,103.065,74,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.28377,114.06,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.86668,110.203,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.88055,110.11,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.62328,104.961,63,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.83994,110.233,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.85115,110.158,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.86245,110.082,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.6076,104.997,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.83288,110.181,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.79382,110.395,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.20464,114.14,98,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.78047,110.208,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.76096,110.239,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.76221,110.231,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.75373,110.238,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.77004,110.129,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.20567,113.82,88,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-0.62246,117.508,66,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-1.74093,110.125,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.19764,113.648,100,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.70175,110.289,83,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.73011,110.097,45,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.72744,110.089,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.72874,110.081,43,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.71143,103.288,53,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.71264,103.28,77,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.68627,110.066,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.73452,102.969,45,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.63538,110.305,85,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.6391,110.281,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.66439,110.063,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.19704,113.118,96,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.58947,110.465,99,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.37181,105.077,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.43932,104.608,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.5704,110.495,40,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.22487,112.755,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.57716,110.414,33,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.63055,110.067,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.6074,110.072,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.37099,105.069,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.46489,104.305,83,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.57827,110.068,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.56427,103.486,44,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.54011,110.173,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.54536,110.089,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.51202,110.262,54,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.52832,110.103,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.42949,110.719,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.49884,110.252,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.49163,110.251,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.15036,112.495,96,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.49497,110.244,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.48522,110.26,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.05488,113.033,87,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.10002,112.736,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.45061,110.438,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.49706,110.134,52,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.48726,110.15,23,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.4898,110.133,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.43534,110.394,95,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.47404,110.14,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.47531,110.131,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.42819,110.393,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.41876,110.359,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.41039,110.366,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.4116,110.358,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.40323,110.365,88,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.42083,110.149,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.42207,110.14,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.42332,110.132,36,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.42456,110.124,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.42581,110.115,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.874885,113.726,81,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.41483,110.139,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.41731,110.123,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.41856,110.114,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.35597,110.4,51,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.0486,112.364,77,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.05926,112.294,70,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-0.789193,113.983,91,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.24029,111.015,99,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.24146,111.007,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.412253,116.37,83,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-0.413542,116.362,89,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-1.24972,110.765,98,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.3371,110.137,100,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.33236,110.119,100,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.33361,110.111,100,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.85205,113.255,100,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.00938,112.172,62,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-1.23688,110.659,85,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.26916,110.345,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.81777,113.08,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-14,05:52:04
-2.15546,103.931,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-2.15651,103.924,41,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.93406,105.218,81,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-14,05:52:04
-0.176476,116.7,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-1.18314,110.021,68,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.17331,110.037,89,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.18228,109.978,70,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.16606,110.036,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.16988,110.011,76,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.15752,110.043,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.16261,110.01,57,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.15281,110.025,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.15407,110.017,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.15534,110.009,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-2.12085,103.603,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.14554,110.024,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.1468,110.016,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.14807,110.008,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.14934,109.999,86,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.13828,110.023,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.1408,110.006,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.14207,109.998,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.17757,109.662,92,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.11149,110.053,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.11399,110.037,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.08816,110.16,47,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.10673,110.036,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.10798,110.027,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.19306,109.456,49,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.0725,110.166,32,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.07373,110.158,98,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.13884,109.702,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.12878,109.719,49,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.13012,109.71,89,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.16803,109.463,89,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.06939,110.057,83,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.08606,109.948,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.12273,109.709,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.864848,111.349,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.04823,110.147,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.04949,110.139,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.07749,109.956,56,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.11667,109.699,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.04228,110.138,52,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.0702,109.955,98,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.971328,110.556,83,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.06165,109.962,22,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.13129,109.504,96,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.72261,105.608,69,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-14,05:52:04
-1.01046,110.25,78,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.01816,110.151,39,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.934774,110.607,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.92421,110.629,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.814558,111.311,96,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.06018,109.673,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.975979,110.187,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.0502,109.689,93,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.05149,109.681,99,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.05279,109.672,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.03638,109.732,60,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.06888,109.513,64,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.06143,109.511,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.784458,111.352,75,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.839472,110.901,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.84298,110.878,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.939548,110.249,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.0529,109.511,72,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.05427,109.502,59,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.83253,110.9,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.846576,110.808,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.04002,109.546,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.03935,109.5,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.923027,110.213,78,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
0.085361,116.801,86,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-0.72788,111.448,85,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.820985,110.836,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.822145,110.828,88,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.8855,103.825,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.88659,103.818,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
0.092891,116.8,83,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-14,05:52:04
-1.00359,109.585,56,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.63577,105.409,65,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-14,05:52:04
-0.807039,110.834,97,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.994822,109.593,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.996158,109.584,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-1.78022,104.305,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-1.78219,104.292,52,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-14,05:52:04
-0.80005,110.785,97,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
-0.897024,110.142,79,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-14,05:52:04
