Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.4992485,123.33849335,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.68209743,121.9331131,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.38085556,124.09825134,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.49001122,123.27925873,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.6618166,121.97740936,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.79892063,120.82157898,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.37273979,123.91695404,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.37326431,123.91313171,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.3188715,124.17984772,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.41988373,123.35224915,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.45014572,123.13728333,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.31960869,124.03066254,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.60170841,122.01496124,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.57746315,122.01828003,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.13701296,131.76864624,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.62802696,121.42450714,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.22774792,124.2755661,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.69762135,120.73740387,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.21483612,124.25113678,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.37533379,123.07249451,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.37587166,123.06850433,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.54760647,121.62542725,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.88659477,126.37748718,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.45085239,122.39588165,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.50983047,121.97161865,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.54817104,121.62333679,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.53919983,121.61743164,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.62875366,120.68533325,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.30040741,123.0916214,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.24740219,122.95188904,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.98683548,117.23869324,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.50282669,120.9056015,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.50466728,120.85309601,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.47302723,120.73979187,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.4733963,120.73693848,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.84489822,117.76648712,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.48402214,120.61398315,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.72847462,118.62155914,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.46681976,120.66677856,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.1859026,122.81438446,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.46893978,120.66905975,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.46933937,120.66610718,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.38941956,120.95318604,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.75854588,118.06478119,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.75923443,118.05930328,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.38609314,120.90136719,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.69099331,118.50390625,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.73976994,118.06616974,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.84951401,117.1231308,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.6864481,118.44397736,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.1079216,122.8275528,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.41808605,120.50019073,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.10032368,122.85060883,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.81273985,129.71743774,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.10358715,122.82653809,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.80941439,129.71696472,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.366539,120.7362442,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.80662441,129.71298218,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.08620071,122.85604858,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.36148167,120.73529816,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.46093178,124.17948914,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.42853069,124.14608002,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.39910793,120.44299316,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.43172359,124.14635468,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.39383125,120.44297028,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.49771786,123.53462982,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.78494263,117.22415924,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.49351025,123.53408051,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.36279583,120.73774719,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.36320305,120.73477936,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.52058887,123.34120941,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.39785576,120.44247437,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.40657806,124.06209564,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.78384876,117.2228775,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.47768593,123.55535126,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.54427147,118.95951843,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.48528671,123.4391098,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.4992485,123.33849335,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.88358879,116.19628143,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.68209743,121.9331131,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.75335884,117.20533752,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.38085556,124.09825134,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.31645584,120.49932861,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.49001122,123.27925873,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.31599998,120.50281525,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.6618166,121.97740936,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.68046474,117.5871582,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.79892063,120.82157898,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.32811928,120.28765106,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.37273979,123.91695404,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.30544949,120.421875,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.27357864,120.62761688,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.37326431,123.91313171,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.5391283,118.36068726,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.3188715,124.17984772,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.41988373,123.35224915,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.53242779,118.36557007,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.61558151,117.61656952,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.45014572,123.13728333,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.62562084,117.48605347,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.31960869,124.03066254,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.60170841,122.01496124,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.39910126,118.66062927,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.44482136,118.28878021,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.57746315,122.01828003,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.13701296,131.76864624,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.4423933,118.28649902,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.62802696,121.42450714,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.41889286,118.27975464,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.22774792,124.2755661,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.31664753,118.46755219,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.69762135,120.73740387,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.31730366,118.46219635,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.30051613,118.46829224,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.21483612,124.25113678,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.292799,118.48151398,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.37533379,123.07249451,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.28696918,118.48013306,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.37587166,123.06850433,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.54760647,121.62542725,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.28762627,118.47505188,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.28184128,118.47330475,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-7.88659477,126.37748718,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-13,04:53:10.000000
-8.45085239,122.39588165,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.27604675,118.47164917,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.2766695,118.46677399,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.50983047,121.97161865,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.25349426,118.00976562,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.54817104,121.62333679,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.20829105,117.62163544,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.53919983,121.61743164,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.62875366,120.68533325,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.20885849,117.61698914,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.30040741,123.0916214,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.20942783,117.61231995,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.20996666,117.60791016,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.24740219,122.95188904,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.98683548,117.23869324,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.21090031,117.61511993,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.21149445,117.61052704,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.50282669,120.9056015,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.20403194,117.6192627,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.50466728,120.85309601,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.20461273,117.61473846,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.47302723,120.73979187,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.4733963,120.73693848,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-7.38783979,121.76276398,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.84489822,117.76648712,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-6.23278475,120.52263641,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-6.22779083,120.5218811,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.48402214,120.61398315,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.72847462,118.62155914,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-5.66066027,122.67365265,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-5.65633345,122.6734314,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-8.46681976,120.66677856,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-5.48642778,122.56735229,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-8.1859026,122.81438446,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.46893978,120.66905975,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-5.40967894,122.5643692,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-5.41025305,122.56044769,8,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-8.46933937,120.66610718,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-5.3239603,122.73608398,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-8.38941956,120.95318604,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-5.20844078,122.40486908,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-8.75854588,118.06478119,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-5.19935751,122.43688965,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-8.75923443,118.05930328,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-5.57363558,119.69068909,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.38609314,120.90136719,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-5.57509661,119.64214325,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-5.1752305,122.42100525,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-8.69099331,118.50390625,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-5.34748173,119.54611206,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.73976994,118.06616974,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-8.84951401,117.1231308,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-5.34793758,119.54283142,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.6864481,118.44397736,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-13,04:53:10.000000
-5.30746746,119.52384186,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.1079216,122.8275528,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-4.82454157,122.87158966,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-8.41808605,120.50019073,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-4.82514524,122.86752319,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-13,04:53:10.000000
-5.15118408,119.72242737,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.10032368,122.85060883,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-5.16149092,119.53705597,8,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.10358715,122.82653809,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-5.1151166,119.71495056,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.366539,120.7362442,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-8.08620071,122.85604858,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-5.10405827,119.48592377,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-5.1045084,119.48262787,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
-8.36148167,120.73529816,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:53:10.000000
-5.0996666,119.47865295,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-13,04:53:10.000000
