Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11914444,122.79020691,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.68930626,118.49516296,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.36471081,120.96725464,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.68662453,118.51610565,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.36019325,120.96678925,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.81883621,117.4254303,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.7066164,118.22912598,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.36387157,120.87058258,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.36448288,120.86598969,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.70708656,118.2253952,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.35939026,120.86956787,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.70118046,118.22822571,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.70164108,118.2245636,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.79411316,117.43611145,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.70523834,118.22930145,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.70573902,118.22557831,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.3797226,120.44314575,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.58144379,118.91362,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.77199173,117.27935791,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.7714653,117.28348541,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.72676468,117.35756683,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.72719955,117.3540802,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.53580856,118.81645203,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.53616905,118.81365204,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.74990654,117.12463379,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.75038719,117.12076569,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.68106937,117.53659821,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.68145275,117.53353882,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.29074478,120.54155731,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.52523327,118.73222351,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.31959248,120.21239471,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.75138664,117.1219635,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.32350826,120.21076965,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.52554798,118.73151398,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.67954826,117.53359222,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.67915821,117.53657532,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.53274441,118.5978775,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.67538643,117.52106476,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.65944862,117.50959015,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.65994072,117.50580597,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.47696781,118.85555267,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.6398983,117.52598572,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.640378,117.5222702,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.64860344,117.36714172,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.64341545,117.17484283,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.59809399,117.48922729,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.60719395,116.85624695,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.47548771,117.61717987,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.46936703,117.62004852,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.46986103,117.61611938,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.47035789,117.61216736,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.46421528,117.61522675,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.47214699,117.62111664,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.47267246,117.61717987,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.47319794,117.61325073,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.46703815,117.61624146,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.24733257,119.05078125,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.49088955,117.21389008,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.45735264,117.24488068,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.25458717,117.58920288,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.25730705,117.58990479,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.17741776,117.6297226,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.1778841,117.62610626,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-8.16222382,117.56906891,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-02,04:59:17.000000
-7.28196669,121.73777771,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-7.06370497,120.69224548,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.31480932,123.10083771,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-5.29228163,123.09784698,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-5.27326059,122.93768311,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-5.26952076,122.93682098,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-5.50177526,120.39932251,8,BONTOTIRO,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.49977779,120.39608765,8,BONTOTIRO,KAB. BULUKUMBA,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.47523069,119.75701141,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.47047758,119.7568512,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.46087122,119.79049683,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.45682192,119.78549194,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.4468646,119.68740082,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-4.96083117,122.59367371,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-4.9217248,122.59270477,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-4.81894922,122.60907745,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-4.76687241,122.64470673,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-4.76305103,122.64411926,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-5.15539455,119.67062378,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.1560564,119.66602325,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.16735029,119.55414581,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.11577892,119.68016052,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.10708523,119.67404175,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.10484695,119.48321533,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-5.10814619,119.48693085,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-02,04:59:17.000000
-4.61894608,121.61653137,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-4.47144032,121.94495392,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-4.31977558,122.35184479,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-3.69500852,126.44509125,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-02,04:59:17.000000
-3.63269806,126.47394562,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-02,04:59:17.000000
-3.56197071,126.202034,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-10-02,04:59:17.000000
-3.9048171,122.41623688,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-02,04:59:17.000000
-3.09947133,126.7250061,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-10-02,05:00:43.000000
-4.04022169,119.6442337,8,BACUKIKI BARAT,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-10-02,05:00:43.000000
-4.02090693,119.68050385,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-10-02,05:00:43.000000
-4.02160645,119.67559814,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-10-02,05:00:43.000000
-3.95000553,119.65349579,7,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-02,05:00:43.000000
-1.20058656,133.72389221,8,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-10-02,05:00:43.000000
-2.83627605,122.16445923,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-02,05:00:43.000000
-2.83175683,122.16850281,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-02,05:00:43.000000
-2.83246732,122.16374207,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-02,05:00:43.000000
-3.24317455,119.16788483,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-02,05:00:43.000000
-3.24887061,119.02772522,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-02,05:00:43.000000
-2.73151946,120.45957947,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-02,05:00:43.000000
-2.57979274,121.37985229,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,05:00:43.000000
-2.57526851,121.38275909,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,05:00:43.000000
-2.57576799,121.37934875,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-02,05:00:43.000000
-2.76332092,118.83582306,8,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-02,05:00:43.000000
-2.5048914,119.35322571,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-02,05:00:43.000000
-2.45578885,119.39958954,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-02,05:00:43.000000
-2.05350161,120.86362457,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-02,05:00:43.000000
-1.9060781,121.07006073,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-02,05:00:43.000000
-1.69359469,120.20833588,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-02,05:00:43.000000
-0.7184369,116.10384369,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.71900064,116.10015869,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.63092995,116.01294708,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.63151103,116.00917816,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.62474614,116.01581573,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.62416196,116.01961517,7,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.62705642,116.00074768,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.62202394,115.99604797,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.62144834,115.99980927,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.57702321,115.98944092,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.57912701,115.9901123,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.54017699,116.01873779,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.5395987,116.02245331,7,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.34026307,117.23836517,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.51609439,115.98876953,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.51667327,115.98498535,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.51552522,115.99246979,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.50931001,115.99555969,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.56503546,115.51473999,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.46396717,116.02991486,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.45837486,116.02903748,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
0.51886249,122.43502045,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-02,05:00:43.000000
0.53229314,122.47541046,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-02,05:00:43.000000
0.52966839,122.47257233,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-02,05:00:43.000000
-0.45981851,116.029953,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
0.57362711,122.54251099,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-02,05:00:43.000000
-0.48395136,115.61521149,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.36486661,115.89993286,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
1.47214568,127.99278259,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-10-02,05:00:43.000000
-0.54086918,114.91621399,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-02,05:00:43.000000
-0.36164871,115.8997879,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
-0.07281643,116.37187195,8,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
0.58992457,120.27156067,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-10-02,05:00:43.000000
0.05121433,115.42546844,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-02,05:00:43.000000
1.78560007,125.14750671,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-10-02,05:00:43.000000
1.78838396,125.14358521,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-10-02,05:00:43.000000
1.79447174,125.13916016,8,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-10-02,05:00:43.000000
0.9442777,118.93632507,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
0.95715261,118.9304657,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
0.95519692,118.93217468,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
0.95972085,118.93173218,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
0.90562564,118.13619232,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
0.97779399,118.54199219,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
1.27205312,118.65219879,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
2.50229096,117.53460693,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
2.50711274,117.53386688,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
2.50032711,117.49168396,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-02,05:02:09.000000
-7.71953297,130.98669434,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.19873905,127.8221817,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.21375179,127.67868042,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.90544271,129.66165161,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.21450806,127.62903595,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-9.40392399,119.16474152,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.16668987,127.81015778,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.88325644,129.60043335,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.14152622,127.93089294,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.86747456,129.65592957,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.8694067,129.62123108,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.87000084,129.61746216,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.14908123,127.81455994,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.14788437,127.80016327,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.87388897,129.52563477,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.13570118,127.79117584,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.12166786,127.83882141,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.52262259,131.25575256,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.52334166,131.25128174,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
-8.37926388,124.69354248,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.40600109,124.42871094,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.44683647,124.13951874,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.44745445,124.13513947,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.3149271,125.04181671,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.39662838,124.3901062,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.53134441,123.42321014,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.52872467,123.42495728,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.423563,124.123703,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.41926575,124.12743378,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.4198904,124.1231308,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.64633083,122.51927948,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-8.41192818,124.12624359,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-02,04:59:17.000000
-7.21410561,131.92127991,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
-7.21489525,131.91638184,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-02,04:59:17.000000
