Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.542202,122.78852081,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.26373672,124.63509369,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.53780556,122.79470062,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.53831863,122.79122925,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.52919579,122.82965851,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.52878094,122.82939911,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.525383,122.82887268,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.3386755,124.00721741,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.20473099,124.86909485,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.51501656,122.80503845,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.51448154,122.80866241,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.20140457,124.86857605,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.33204079,124.00615692,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.19861507,124.86451721,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.36140823,123.58320618,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.57026196,122.11762238,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.32209778,123.73215485,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.20916748,124.28037262,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.37148857,123.19159698,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.54235935,122.01421356,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.37975121,123.08279419,7,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.24910831,123.81800079,7,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.63354015,121.21518707,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-7.87780428,126.1355896,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-7.87839031,126.13182068,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-8.60498333,121.28450012,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.67432976,120.80192566,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-7.87497759,126.1312027,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-7.8755641,126.12743378,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-8.24334431,123.72019958,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.30995464,123.27407837,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-7.87097836,126.13434601,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-7.87215853,126.12677765,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-7.86816263,126.1299057,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-7.86875343,126.12612152,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-8.58755207,121.3285675,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.75975323,120.09030151,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.48195362,122.00920105,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.47788525,122.01261139,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.47549343,122.00445557,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.58090115,121.2718811,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.61289597,121.04754639,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.32101154,123.03689575,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.76533985,119.93647003,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.46792889,122.00733948,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.46847725,122.00354004,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.46497536,122.00305176,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.58442402,120.9839325,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.58510399,120.98500061,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.29812908,122.88121033,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.25381279,123.1552124,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.54157639,121.00070953,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-9.01723766,117.28445435,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.8034811,118.81435394,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.80407906,118.80992126,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.98953342,117.23978424,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.76785278,118.88771057,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.20202732,122.80270386,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.76776886,118.88747406,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.98824501,117.2416687,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.98895073,117.23651886,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.17143917,122.79833221,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.97095203,117.15658569,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.77112103,118.42569733,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.75188637,118.47001648,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.75253201,118.46524811,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.83707428,117.83738708,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.76892853,118.21149445,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.74622536,118.24778748,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.79260254,117.89614105,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.74576569,118.24859619,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.79477692,117.89793396,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.79034138,117.89693451,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.73200798,118.28326416,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.7348547,118.26285553,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.73650646,118.25098419,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.72760105,118.28292084,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.72874165,118.27474213,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.73044491,118.26249695,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.77360916,117.88555145,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.67984962,118.46768951,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.6820755,118.45158386,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.68265343,118.44739532,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.73583889,118.06105042,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.75831509,117.8969574,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.75384521,117.89619446,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.75508118,117.88713837,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.61482239,118.81311035,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.61531162,118.80955505,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.67401791,118.38187408,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.61113071,118.8087616,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.66036034,118.28652954,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.62594223,118.47662354,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.68318653,118.049263,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.62165451,118.47589111,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.71801472,117.6484375,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.55026245,118.78520203,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.53451252,118.86673737,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.59753704,118.35330963,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.70634651,117.46071625,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.70177937,117.45969391,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.69719791,117.45876312,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.69781685,117.45417023,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.55486298,118.34198761,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.55536366,118.33831024,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.66762829,117.43330383,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.44814777,118.99973297,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.50932598,118.51634979,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.52855396,118.3733139,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.54046059,118.28447723,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.53613949,118.28359222,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.63420677,117.54412842,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.48691177,118.58589172,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.48101425,118.59750366,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.63463879,117.43331146,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.63484859,117.54244995,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.47766781,118.5986557,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.63610172,117.43190765,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.43865108,118.81416321,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.48170567,118.41389465,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.7742548,116.15747833,8,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.41261196,118.75513458,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.57643986,117.52484894,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.55943489,117.54699707,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.66361904,116.76457214,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.44288254,118.37618256,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.65878963,116.76376343,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.39719296,118.6794281,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.65032482,116.79063416,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.65104961,116.7851181,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.64285183,116.77242279,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.3492403,118.90576935,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.33007622,118.82631683,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.47017479,117.62654114,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.47079849,117.62197876,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.40107441,117.89840698,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.4285059,117.52116394,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.42391872,117.52052307,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.42453766,117.51584625,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.44639111,117.31417084,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.36493492,117.86220551,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.42918301,117.51833344,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.44333839,117.31583405,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.36047554,117.84450531,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.36109447,117.840065,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.13505268,119.05905151,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.27593708,117.58473969,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.19385624,117.64403534,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.19445705,117.639534,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.18871689,117.64800262,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.18991566,117.63896942,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.19733715,117.64245605,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.19216442,117.64638519,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.18762779,117.64582825,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.18825912,117.64133453,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.11498928,118.09780884,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-8.11557007,118.09368134,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-04,05:12:42.000000
-7.35996771,121.8079834,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-04,05:12:42.000000
-9.68714428,119.18599701,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.26530933,128.15487671,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-7.35648155,121.80743408,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-04,05:12:42.000000
-8.26156616,128.15428162,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-7.8337512,114.37632751,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-04,05:12:42.000000
-7.83332109,114.37958527,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-04,05:12:42.000000
-9.42631626,119.99098969,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-7.82801056,114.37640381,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.1330719,127.84820557,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-04,05:12:42.000000
-7.16909361,115.80939484,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.56651592,123.42647552,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.46600819,124.07782745,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-5.60082531,122.71562958,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-5.60135031,122.71212006,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.46268463,124.07732391,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-5.59746599,122.71516418,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.56083775,123.41859436,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.44938469,124.14328003,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-5.43645811,122.79289246,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-5.43311167,122.79241943,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.30848598,125.04788208,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-5.40067148,122.89515686,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.30515385,125.04737854,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.67916965,122.53782654,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-5.33073568,123.18754578,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-5.3431735,123.0825119,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.67689896,122.53723907,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.41186523,124.17250824,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-5.25924063,123.11994171,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.40854454,124.1720047,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-5.23316193,123.09398651,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-5.17703676,123.01430511,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.65438461,122.52325439,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-5.16652346,122.86559296,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.32814026,124.68048859,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.65198135,122.51570892,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-4.58651829,121.99788666,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-4.54179478,121.78223419,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.32482243,124.67997742,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.33844471,124.56796265,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-4.52787876,121.73510742,9,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-04,05:12:42.000000
-8.33512783,124.56743622,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
-8.7638092,121.62664032,8,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-04,05:12:42.000000
