Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.60151434,116.13221741,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
-7.7762804,111.38331604,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.77346802,111.37915802,7,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.61210823,112.35224152,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.60086918,112.37836456,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.71499586,111.57837677,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.66130018,111.81130219,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.65436077,111.83326721,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.65494728,111.82952118,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.58811378,112.12005615,8,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.61448288,111.81950378,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.64766645,111.58673096,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.62147188,111.70628357,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.6112299,111.72741699,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.60620975,111.53508759,8,KARTOHARJO,KOTA MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.5616889,111.7539444,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.49240255,112.12833405,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.49300623,112.12450409,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.49360895,112.12068176,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.48954821,112.12393951,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.49015188,112.12012482,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.49135637,112.11248016,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.48789978,112.11193085,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.4885006,112.10811615,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.47795725,112.12995911,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.4750967,112.12561798,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.5245471,111.78998566,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.39554787,112.58034515,8,KRIAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.47241545,112.09778595,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.48805523,111.9990387,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.47876835,112.01309204,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.47927475,111.87845612,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.44255829,112.06970978,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.44274807,112.02300262,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.38093472,112.3962326,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.41561079,112.15164948,7,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.45872355,111.87505341,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.45529747,111.87448883,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.4558816,111.8707428,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.37595558,112.35935974,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.40807629,112.15439606,7,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.41347361,112.11989594,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.45128918,111.87766266,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.33956528,112.56781769,7,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.40821171,112.13085175,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.36792994,112.34203339,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.37038374,112.32644653,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.09383726,114.03540039,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.33650494,112.51850128,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.36627626,112.32979584,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.36750317,112.32201385,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.37240791,112.29086304,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.44052362,111.85662079,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.4411087,111.85288239,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.4416976,111.84911346,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.36278105,112.32926178,7,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.36891699,112.29033661,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.43826914,111.84858704,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.43885565,111.84484863,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.35928726,112.32872009,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.37030172,112.25889587,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.3844223,112.14668274,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.1879859,113.3571701,8,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.40018225,112.02404785,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.41630983,111.8990097,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.34529972,112.32659912,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.34592056,112.32269287,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.41011047,111.87132263,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.41188812,111.86003876,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.2856946,112.63311005,8,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.41691542,111.76127625,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.48901463,111.23461914,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.41470051,111.63919067,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.32329226,112.20746613,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.47175646,111.24577332,7,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.37815475,111.80789948,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.29079914,112.30151367,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.29140806,112.29761505,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.39654827,111.621315,7,BRINGIN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.28304863,112.32820129,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.17001486,113.00049591,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.37030077,111.72305298,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.30879498,112.09515381,7,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.26128244,112.35272217,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.27658367,112.25534058,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.27613735,112.23544312,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.33745289,111.84394836,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.34619951,111.7878952,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.3467803,111.78417969,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.33929443,111.80966949,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.25447178,112.32765961,7,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.27237654,112.19134521,7,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.13686895,112.99938965,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.33431244,111.75183868,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.27039814,112.13615417,8,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.33089685,111.75128937,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.33147573,111.74759674,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.33214045,111.7210083,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.25743628,112.17320251,7,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.34376287,111.62447357,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.31889105,111.76082611,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.20270777,112.47272491,7,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.2271204,112.31935883,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.24268818,112.19879913,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.22320938,112.29888916,7,SUGIO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.23183823,112.24462891,7,SUGIO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.23245573,112.24075317,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.23369026,112.23298645,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.23430586,112.22911072,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.227952,112.2241745,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.19834566,112.38724518,8,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.22385216,112.22750854,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.22036695,112.22696686,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.22529507,112.19607544,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.30430698,111.69779205,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.19752598,112.38752747,8,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.22230673,112.22753143,7,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.22290611,112.22366333,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.30408812,111.69769287,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.22361326,112.19605255,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.30067205,111.6971817,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.70472336,108.99498749,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.15423965,112.52663422,8,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.32609749,111.41930389,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.1625042,112.45063782,8,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.34448099,111.27752686,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.34720802,111.23741913,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.15873957,112.40564728,8,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.31871939,111.35493469,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.29506016,111.44065857,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.26510048,111.47707367,8,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.22502279,111.23638916,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.26487255,110.86645508,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.21037292,111.1973114,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.15689898,111.45240784,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.12964296,111.51557922,8,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.07914162,111.79225922,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.12095976,111.45409393,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.07381248,111.73771667,7,SENORI,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.11756897,111.45355225,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.14158821,111.29721832,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.14214373,111.29359436,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.05592823,111.83084106,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.24379635,110.60691833,8,BANCAK,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.0989275,111.52947235,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.13483191,111.29618835,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.09552908,111.52893066,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.08873129,111.52784729,7,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.12803602,111.27296448,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.0949502,111.42009735,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.10280466,111.3468399,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.20643616,110.67301178,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-6.93416071,112.40715027,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.92377901,112.45025635,8,PANCENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.18898344,110.74237823,8,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-6.96151161,112.18704224,7,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.06955433,111.40483856,8,JEPON,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-6.97996426,111.91113281,8,MONTONG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.16374922,110.68448639,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.15546227,110.69400024,7,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.7762804,111.38331604,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.13832188,110.7166214,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.77346802,111.37915802,7,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.61210823,112.35224152,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.15773153,110.56855011,7,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.60086918,112.37836456,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.0698061,111.05757141,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.07035255,111.05400085,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.71499586,111.57837677,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.66130018,111.81130219,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.12845659,110.49539948,7,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.65436077,111.83326721,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.0301156,111.06969452,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.65494728,111.82952118,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.02774954,111.01815033,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.58811378,112.12005615,8,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.88589811,111.79621887,7,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.61448288,111.81950378,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.00356627,110.95245361,8,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.64766645,111.58673096,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.62147188,111.70628357,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.95977068,110.97724152,8,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-6.86947918,111.54152679,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.6112299,111.72741699,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.89651251,111.27645111,8,JAPAH,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.60620975,111.53508759,8,KARTOHARJO,KOTA MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.5616889,111.7539444,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.93687725,110.99216461,7,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-6.9334569,110.96977234,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.49240255,112.12833405,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.49300623,112.12450409,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.80701637,111.71841431,8,BANCAR,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.76519108,111.96323395,8,not found,noaa20,2020-08-22,06:09:34.000000
-7.49360895,112.12068176,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.89624834,111.09944916,7,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.48954821,112.12393951,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.49015188,112.12012482,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.82757092,111.49703217,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.49135637,112.11248016,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.88840437,111.10559082,7,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-6.88895845,111.10202026,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.48789978,112.11193085,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.81895161,111.52989197,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.4885006,112.10811615,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.47795725,112.12995911,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.88559151,111.10150909,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-6.82645512,111.43719482,8,GUNEM,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.4750967,112.12561798,7,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.86877823,111.1210022,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.5245471,111.78998566,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.89078999,110.89056396,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.39554787,112.58034515,8,KRIAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.83159733,111.24024963,8,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
-7.47241545,112.09778595,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-7.48805523,111.9990387,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-22,06:09:34.000000
-6.86864376,110.90843201,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-22,06:09:34.000000
