Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77881646,125.39768219,54,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-18,05:27:35
1.69104564,118.00649261,81,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
1.69376624,117.93443298,77,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
1.73069656,117.95658875,96,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.09993601,117.16975403,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.2252965,117.85888672,48,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.12266517,117.13632202,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.26969123,117.92978668,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.15611959,117.14537048,29,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.23606038,117.5311203,50,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.25775003,117.14488983,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.39661622,117.96019745,59,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.40460706,117.92330933,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.42216396,117.94919586,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.41153669,117.87940979,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.41925478,117.88536072,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.43441319,117.94022369,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.46775866,117.84889984,78,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.46561623,117.83491516,60,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.47335076,117.84089661,97,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.48107958,117.84687805,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.54975343,117.54103851,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.5577395,117.50363922,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.61918855,117.50158691,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.62696218,117.50763702,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.56488419,116.978508,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-18,05:27:35
2.69914412,117.76295471,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.72980714,117.65054321,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.76186895,117.50754547,57,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.77526093,117.50547791,31,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
2.80206871,117.5014267,79,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
3.09396505,117.09799194,58,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
3.55158043,116.81126404,72,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
3.66244721,117.49015808,73,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
3.81428957,115.74669647,57,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
4.30098677,116.30953979,74,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-09-18,05:27:35
3.77114677,108.29029846,62,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-18,05:27:35
