Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.66056871414,110.32270813,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.33415865898,105.451683044,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.19953465462,113.459030151,93,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.20101928711,113.448928833,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.65147280693,110.321411133,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.35638427734,105.371543884,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.28352618217,112.699981689,74,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.56544494629,110.729621887,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.34999299049,105.234375,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.35549616814,105.195579529,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.48348259926,111.238677979,87,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.33989715576,105.213233948,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.34263372421,105.19379425,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.15280413628,113.476593018,70,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.15427017212,113.466438293,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.9377245903,107.980140686,99,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-2.93941044807,107.968223572,99,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-2.15061187744,113.424613953,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.15207266808,113.414535522,87,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.13817620277,113.443435669,65,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.14111280441,113.423240662,53,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.14257884026,113.413154602,89,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.16001677513,113.293167114,59,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.28291273117,105.342094421,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.28552412987,105.323112488,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.31484723091,105.109848022,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.57590603828,110.332290649,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.56681799889,110.330986023,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.56811857224,110.321800232,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.569419384,110.312606812,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.50776576996,110.493919373,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.0796122551,113.418891907,44,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.08106303215,113.408798218,79,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.28507041931,104.957550049,64,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.12008714676,113.070808411,75,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.609770298,116.501152039,62,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-1.61696434021,116.452346802,69,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.06422591209,113.324378967,82,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.06567573547,113.31439209,88,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.08580470085,113.175674438,72,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.33468985558,111.448188782,72,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.33596682549,111.43927002,76,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.46898627281,110.506904602,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.47027945518,110.497810364,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.50277423859,110.269142151,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.05622339249,113.313011169,66,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.07498073578,113.184165955,56,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.07927131653,113.154670715,89,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.60071051121,116.31917572,56,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-1.60309016705,116.303337097,76,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-3.40564608574,103.564697266,62,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.40917778015,103.538276672,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.06050395966,113.151977539,47,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.07450699806,113.007987976,70,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.01594734192,113.351539612,54,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.42960238457,110.457588196,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.58347606659,116.293464661,50,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.08472466469,112.803657532,53,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.569486022,116.307594299,80,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-1.57178032398,116.291801453,70,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.07548046112,112.802314758,71,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.8557254076,114.259086609,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.03581953049,113.012260437,43,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.15579152107,112.177764893,57,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.15709924698,112.168655396,86,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.53905749321,116.351837158,52,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-2.17930865288,111.949668884,87,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.11785674095,105.307235718,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.16398715973,104.975120544,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-1.63978755474,115.589744568,59,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.28565406799,111.143356323,60,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.28692936897,111.134422302,39,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.92647397518,113.566757202,49,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.40516114235,110.239280701,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.40646886826,110.230056763,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.39605474472,110.238014221,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.3973634243,110.228759766,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.92113256454,106.37852478,78,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-1.6284943819,115.427742004,51,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-19,06:05:00
-2.2302634716,111.211585999,73,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.35392022133,110.347915649,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.92318248749,106.389404297,77,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-2.34746217728,110.328338623,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.30590891838,110.489784241,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-3.27630496025,103.615013123,36,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-3.2799346447,103.588905334,38,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.33592128754,110.21421814,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.87416112423,113.366378784,85,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.31510138512,110.230033875,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.31640577316,110.220832825,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.30600118637,110.228736877,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.30730366707,110.219535828,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.30860757828,110.210319519,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.61968946457,107.989967346,83,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-2.87233328819,106.15687561,0,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-1.87198877335,113.182609558,32,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.86400604248,113.195068359,95,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.28763151169,110.229095459,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.29557418823,110.173820496,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.15571308136,111.085144043,19,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.20052099228,110.772140503,76,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.82039141655,106.462402344,54,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-1.92653632164,112.623573303,93,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.92788362503,112.614151001,79,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.19281196594,110.761878967,71,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.21341538429,110.617897034,100,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.26154780388,110.281600952,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.26285815239,110.272445679,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.25246453285,110.280303955,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.25377750397,110.271118164,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.25508856773,110.261940002,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.61022257805,107.69934845,74,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-2.61196208,107.687080383,78,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-2.80869674683,106.12487793,53,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-2.95400214195,105.076133728,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-1.66056120396,114.126876831,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.06623291969,111.326972961,66,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.0917236805,111.148742676,80,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.09299755096,111.139831543,75,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.09427142143,111.13092041,65,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.04833364487,111.388084412,58,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.06747317314,111.254394531,45,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.14652109146,110.700202942,60,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.91340339184,112.261299133,94,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.14007711411,110.680908203,41,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.1979675293,110.272499084,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.1992650032,110.263328552,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.90651857853,112.254554749,78,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.19223809242,110.256584167,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.19355559349,110.247413635,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.18052434921,110.273620605,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.18183875084,110.264457703,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.18315410614,110.25528717,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.18446946144,110.246109009,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.03374791145,111.23475647,86,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.17932653427,110.217254639,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.1806435585,110.208061218,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.56433582306,114.444572449,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-3.0367000103,104.025527954,71,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.13899040222,110.305023193,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.53551983833,114.428459167,79,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.52534985542,114.427001953,92,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.11436247826,110.348091125,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.99449872971,104.019798279,68,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.81352734566,105.247871399,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.12347793579,110.152870178,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.10899114609,110.191307068,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.11560845375,110.145271301,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.5259398222,114.209228516,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.6859382391,113.086349487,73,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.0723464489,110.382064819,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.0998942852,110.190002441,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.1012134552,110.180809021,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.06329488754,110.380767822,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.06720590591,110.35345459,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.09211444855,110.179512024,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.05684661865,110.36125946,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.08170151711,110.187400818,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.08301663399,110.178199768,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.08295309544,117.04598999,65,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-19,06:05:00
-1.63636648655,113.230964661,63,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.02189445496,110.541351318,48,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.07391786575,110.176895142,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.56376004219,106.731407166,77,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-19,06:05:00
-1.62690782547,113.229598999,71,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-1.74082732201,112.374679565,63,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-19,06:05:00
-2.02579450607,110.384674072,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.01674556732,110.383377075,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.01803874969,110.374275208,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.03099799156,110.283050537,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.04009914398,110.218948364,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.04401183128,110.191383362,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.74209070206,105.192306519,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.02711606026,110.245140076,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.03231477737,110.208450317,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.03491806984,110.190078735,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.72935700417,105.190513611,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.0154440403,110.262153625,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.01673960686,110.252998352,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.02192759514,110.216323853,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.0232257843,110.207145691,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.0258243084,110.188774109,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.02712440491,110.179573059,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.70129179955,105.301963806,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.70382547379,105.283256531,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-2.740016222,105.206207275,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-1.9549882412,110.562736511,74,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-2.72730255127,105.204429626,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-19,06:05:00
-1.97450780869,110.362129211,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.97581005096,110.353034973,19,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.99543094635,110.216011047,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.9863448143,110.21471405,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.99028408527,110.187164307,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.9915971756,110.177978516,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.96811509132,110.277496338,26,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.97988069057,110.195053101,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.98119199276,110.18586731,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.97079014778,110.193763733,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
-1.95391726494,110.181968689,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-19,06:05:00
