Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.6338129,118.44478607,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.72089005,117.87191772,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.72141933,117.86842346,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.71809483,117.86793518,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.58359909,118.72776031,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.6627264,118.09887695,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.659935,118.09488678,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.66046429,118.09139252,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.6566143,118.09438324,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.65714359,118.09088135,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.5072298,119.00862885,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.69786072,117.75730896,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.8812561,116.53617096,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.58830738,118.43402863,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.76940632,117.19177246,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.84600544,116.25424194,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.42859364,118.98543549,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.49023628,118.51916504,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.50950336,118.39329529,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.63670349,117.50772095,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.49772453,118.38698578,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.47549248,118.46587372,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.39195633,118.72232056,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.68143463,116.78197479,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.6819849,116.77828217,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.55901527,117.55621338,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.42877674,118.32636261,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.54694176,117.50045776,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.55800343,117.42665863,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.36383057,118.61706543,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.38967991,118.27324677,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48647594,117.54466248,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48700714,117.5411377,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.25119305,119.06596375,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48315048,117.54412842,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48367977,117.5406189,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.48421097,117.53709412,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.24785423,119.06532288,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.36882687,118.12006378,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.36550903,118.11954498,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.49592304,117.25460815,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.49645233,117.25106049,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.54339409,116.88977814,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.30760098,118.43229675,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.29535866,118.42332458,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.29589272,118.41982269,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.42480278,117.52448273,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.4207716,117.50593567,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.19277096,117.96685028,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.25568676,117.483078,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.256217,117.47955322,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.25235558,117.48257446,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.24849796,117.4855957,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.24902725,117.48207092,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.24516964,117.48506927,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-06,05:37:33.000000
-8.11754799,114.05661774,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.02530766,114.38285065,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.94907999,114.32383728,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.93917894,114.34009552,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.11343384,112.92353058,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-8.1130743,112.92321014,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.85528612,114.40975952,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.85588551,114.40560913,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.84638214,114.39302063,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.88268614,113.95069122,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.85423279,114.12479401,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.83467865,114.23596191,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.83108187,114.15326691,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.83060789,114.15441132,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.776021,113.94623566,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.75731659,112.95780182,7,WINONGAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.72724056,112.79056549,8,WONOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.78917265,111.39216614,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.64719772,111.81596375,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.52212381,112.69010925,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.63953686,111.83958435,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.65186882,111.74954224,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.65294075,111.61031342,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.65278053,111.61230469,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.5759325,112.08771515,8,PATIANROWO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.61065102,111.78278351,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.65024137,111.34178925,8,MAGETAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.44556618,112.40478516,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.5588541,111.32923889,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.55947256,111.32485962,8,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.44328594,112.05395508,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.43285418,112.00447845,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.4469738,111.90354156,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.46246338,111.72899628,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.38171768,112.18521881,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-6.91829443,115.31613159,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.39606857,111.59578705,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.34774256,111.87706757,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.2717824,112.2957077,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.69473553,108.99474335,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.24466276,112.27616882,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.14610147,112.60688019,7,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-6.88401079,113.86548615,8,BATUPUTIH,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.06079865,112.33089447,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.28430605,110.65908813,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.28499031,110.65409851,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.08615971,111.7747345,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.08891726,111.776474,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.08318186,111.75511932,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.12342072,111.28320312,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.07540846,111.52838135,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.43773794,108.81493378,8,SIDAREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-6.93749809,112.29517365,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-6.94278479,112.25737,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-6.90938568,112.43596649,7,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-5.30791759,122.72312927,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-06,05:37:33.000000
-7.46077681,107.38493347,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-06,05:37:33.000000
-6.83792925,111.87418365,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-06,05:37:33.000000
-7.4620285,107.38537598,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-06,05:37:33.000000
-7.44597006,107.23642731,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-06,05:37:33.000000
-5.6283102,119.68662262,8,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.16576385,122.34042358,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-09-06,05:37:33.000000
-5.55256987,119.70593262,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-6.80672169,111.24230194,8,JAKEN,KAB. PATI,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-7.05801725,109.01792145,9,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-5.51716518,119.47885895,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.47938919,119.57376862,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-7.02311277,109.03845978,8,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-5.46154737,119.55160522,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.43443251,119.5435791,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.40720558,119.55883026,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.39482212,119.61486053,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-6.8898735,108.91866302,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,snpp,2020-09-06,05:37:33.000000
-5.30732536,119.64070892,8,MANUJU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-5.30383539,119.64024353,8,MANUJU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-06,05:37:33.000000
-9.68788815,124.37062836,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.79868031,123.70851135,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.76387978,123.84078217,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.18190956,120.31427765,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17906761,120.31005096,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17964268,120.30641937,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.13200378,120.5615387,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17279434,120.30534363,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17930126,120.26432037,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.12363243,120.59171295,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.17589569,120.26370239,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.16568851,120.26183319,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.15986061,120.10141754,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.4382515,124.49164581,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49921894,124.07884216,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49573708,124.07374573,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40782261,124.56510925,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.49143696,124.07350159,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.35883617,124.79782867,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.0798912,120.34308624,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.08046627,120.33944702,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44941425,124.11577606,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.450037,124.11212921,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44587326,124.11102295,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44647312,124.10752869,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44163036,124.11034393,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44226456,124.10665131,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.43590164,124.11825562,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.44184303,124.08381653,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.43696117,124.08689117,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.43761158,124.08312988,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40616417,124.23932648,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40690613,124.23506165,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.0789957,120.19377899,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.07959557,120.18999481,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40185738,124.23877716,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.40262413,124.23439026,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.32691669,124.64133453,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.32764912,124.63716888,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41891956,124.11553192,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41953564,124.11199951,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.42015743,124.10840607,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41453838,124.11561584,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06088257,120.17572021,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06147003,120.17201233,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06271362,120.16428375,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.99171925,120.61830139,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06084824,120.17541504,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06142521,120.17171478,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.06262684,120.16394043,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41958237,124.11551666,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.42018223,124.11193085,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.42076683,124.10842896,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.32712746,124.64193726,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.3278265,124.63778687,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41521168,124.11560059,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.41646767,124.108078,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.31192684,124.5450592,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.30960751,124.53227234,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.98470402,120.28141022,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.98127079,120.28092957,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-10.02258587,120.01867676,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.99217701,120.14537811,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.20942116,124.84960175,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.26139832,124.5510025,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.26217747,124.54650879,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18292427,124.97464752,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.18999767,124.93429565,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
-9.98874569,120.14499664,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-06,05:37:33.000000
