Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.12721419,132.48854065,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-17,04:36:26.000000
-0.98596704,121.77197266,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-02-17,04:36:26.000000
0.49782369,122.72415924,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-02-17,04:36:26.000000
-3.81168485,103.81666565,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-17,06:17:26.000000
-3.80797935,103.81611633,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-17,06:17:26.000000
-2.03527713,102.20822144,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-02-17,06:17:26.000000
-1.74012721,103.02753448,8,Muara Tembesi,KAB. BATANGHARI,JAMBI,noaa20,2020-02-17,06:17:26.000000
-1.58887684,102.05498505,8,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2020-02-17,06:17:26.000000
0.10028063,100.6230545,8,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2020-02-17,06:18:52.000000
0.91056013,103.5006485,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-02-17,06:18:52.000000
1.16692364,104.51322937,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-17,06:18:52.000000
1.1663624,104.509552,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-17,06:18:52.000000
1.16580188,104.50587463,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-02-17,06:18:52.000000
2.67518735,97.82233429,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-02-17,06:18:52.000000
2.67523599,97.82109833,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-02-17,06:18:52.000000
3.28164458,97.98196411,8,BABUL MAKMUR,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-17,06:18:52.000000
4.69058275,96.49435425,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-17,06:20:16.000000
-9.3531189,119.87275696,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-02-17,05:23:24.000000
2.78022146,125.41052246,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-17,05:27:40.000000
-1.65956342,121.74833679,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
-0.81331736,122.84123993,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
0.29284102,116.57746124,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
0.31947333,116.58568573,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
-4.13917542,121.72479248,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-02-17,05:24:49.000000
-2.11984968,132.48175049,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-17,05:24:49.000000
-1.65956342,121.74833679,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
-0.81331736,122.84123993,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
0.29284102,116.57746124,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
0.31947333,116.58568573,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
-4.13917542,121.72479248,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-02-17,05:24:49.000000
-2.11984968,132.48175049,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-17,05:24:49.000000
-1.65956342,121.74833679,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
-0.81331736,122.84123993,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
0.29284102,116.57746124,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
0.31947333,116.58568573,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
-4.13917542,121.72479248,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-02-17,05:24:49.000000
-2.11984968,132.48175049,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-17,05:24:49.000000
-1.65956342,121.74833679,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
-0.81331736,122.84123993,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
0.29284102,116.57746124,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
0.31947333,116.58568573,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
-4.13917542,121.72479248,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-02-17,05:24:49.000000
-2.11984968,132.48175049,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-17,05:24:49.000000
-1.65956342,121.74833679,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
-0.81331736,122.84123993,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
0.29284102,116.57746124,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
0.31947333,116.58568573,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
-4.13917542,121.72479248,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-02-17,05:24:49.000000
-2.11984968,132.48175049,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-17,05:24:49.000000
2.78102589,125.40680695,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-17,17:17:27.000000
2.77745509,125.40613556,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-02-17,17:17:27.000000
1.50644147,127.63368225,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-17,17:17:27.000000
1.49778819,127.63406372,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-17,17:17:27.000000
1.49367344,127.63295746,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-17,17:17:27.000000
1.49306095,127.63679504,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-17,17:17:27.000000
-2.57084775,121.3780365,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57139087,121.38147736,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57193375,121.38491821,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57247758,121.38835907,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57469583,121.38095856,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57523942,121.38439941,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57578373,121.38784027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57415199,121.37753296,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57632875,121.39129639,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57800102,121.38045502,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57854509,121.38391113,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57745695,121.37701416,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.5790894,121.38733673,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.57963538,121.39077759,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.58130598,121.37994385,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.58185101,121.38339233,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-2.58239627,121.38683319,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-17,17:18:53.000000
-6.47663784,106.90148163,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-02-17,17:20:19.000000
2.78676748,125.38624573,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-17,16:26:18.000000
2.78212118,125.39172363,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-02-17,16:26:18.000000
-2.56833053,121.3712616,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-17,16:27:43.000000
-2.5692687,121.37676239,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-17,16:27:43.000000
-2.57498622,121.37036133,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-17,16:27:43.000000
-2.5758779,121.37560272,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-17,16:27:43.000000
-6.20664263,106.55464172,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-02-17,18:10:09.000000
0.67716902,117.56471252,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.67324537,117.46142578,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.67351323,117.46697235,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.66941506,117.46009827,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.66391408,117.4622345,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.65889263,117.46126556,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.51923841,103.33331299,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-02-17,18:07:18.000000
-3.6277411,115.62510681,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-02-17,18:08:43.000000

