Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12946,115.665,83,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-24,05:02:09
-3.13065,115.657,80,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-24,05:02:09
-1.15755,121.966,58,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-24,05:02:09
-1.02327,121.826,76,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-10-24,05:02:09
-1.6892,116.262,54,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-1.69029,116.255,48,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-1.6568,116.37,59,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-1.2388,116.572,59,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-1.23984,116.565,76,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.554757,124.473,56,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,snpp,2019-10-24,05:02:09
-0.415413,116.662,44,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-0.40577,116.654,81,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.538153,122.567,75,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-10-24,05:02:09
0.523334,122.001,68,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-10-24,05:02:09
-0.326785,116.254,41,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-0.327863,116.247,61,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-0.14365,116.417,27,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-0.108002,116.433,82,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-0.0797365,116.4,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-0.0678722,116.405,99,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-0.021066,116.376,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-0.0221307,116.369,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.027488,116.404,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.0505252,116.429,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.276678,116.913,93,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.275702,116.906,97,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.225853,116.586,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.445918,117.57,57,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
1.10072,121.439,52,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-24,05:02:09
0.507107,117.572,87,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.674365,117.464,60,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
0.687272,117.08,76,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
1.174,118.714,100,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-24,05:02:09
-8.93120384,140.84242249,61,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.56370354,140.68196106,54,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.38830566,140.48858643,38,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.35670948,140.31919861,46,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.32248306,140.34889221,48,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.04678917,139.8885498,52,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.06432247,139.72735596,61,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.12164497,139.40222168,62,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.34812927,138.04508972,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.04310989,139.60336304,39,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.08595657,139.364151,63,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.33741474,137.83181763,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.97490072,139.80030823,45,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.01754284,139.56596375,54,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.06950092,139.2791748,29,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.32404327,137.79994202,51,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.32572842,137.79037476,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.31941605,137.86024475,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.32480431,137.77210999,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.96600866,139.79711914,92,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.09442616,138.76580811,55,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.09640503,138.7545929,97,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.00547123,139.20968628,64,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.23102379,137.87521362,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.22174931,137.87361145,70,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.06373215,138.729599,40,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.0244112,138.78077698,89,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.9927249,138.78700256,100,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.99471426,138.77568054,62,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.94785213,138.9836731,62,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.93158007,139.01704407,36,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.93573999,138.99359131,52,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-10.19817352,124.02409363,54,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-10.20510197,124.01701355,68,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-10.19309044,123.96569061,61,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.69984055,140.02197266,78,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-8.02619839,138.14234924,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-10.15910339,124.07894897,58,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.82843304,139.1072998,84,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.81828785,139.1055603,75,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.98826218,138.13598633,73,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.69466209,139.67933655,43,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-10.08435822,124.14907074,87,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.71887112,139.35800171,49,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-10.01498318,124.48944855,47,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.6860528,139.4236908,51,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.67677927,139.4155426,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.73816729,139.06541443,41,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-9.96154785,124.61672211,0,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.84898806,138.08453369,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.42873144,140.27316284,36,Muting,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-9.85060501,124.70957184,90,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.75296736,138.13160706,34,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.74345398,138.12997437,93,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.60666656,138.8455658,41,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.74081469,138.14292908,35,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.59818411,138.86613464,46,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-9.7630558,124.75918579,69,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.79327869,124.12612152,93,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.79461288,124.11592865,79,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.49816704,138.96401978,45,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-9.66407108,124.69654083,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.74755383,124.08361053,84,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.65170765,124.72153473,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.61510277,124.86000061,50,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.43104696,138.70005798,44,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-7.40893078,138.77009583,48,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-9.68199253,123.91329193,24,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.67288494,123.91085815,86,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.47442293,138.26525879,71,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-22,04:45:55
-9.53399086,124.85955811,79,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.63219357,124.07276154,79,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.52270794,124.74743652,84,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.59029293,124.17730713,33,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.58019352,124.18364716,70,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.58145142,124.17416382,79,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.5770216,124.13764954,58,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.57850456,124.12636566,44,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.58211708,124.02788544,88,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.58351994,124.01713562,72,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.55356121,124.03186035,52,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.55731964,124.00263214,28,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.54353046,124.20677185,34,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.57469749,123.98106384,35,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.48564339,124.42816162,69,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.50403595,124.15769196,65,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.36568832,125.0467453,83,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.36993504,125.01551056,65,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.42578697,124.3999939,94,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.93322372,120.381073,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.40032005,124.52423859,64,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.15038681,138.97895813,36,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,noaa20,2019-10-22,04:45:55
-9.39310074,124.51554871,59,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.38152218,124.46868134,84,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.16476631,125.13052368,66,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.25226879,124.49520874,40,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.84147167,119.9913559,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.02435637,138.76295471,60,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,noaa20,2019-10-22,04:45:55
-9.13733959,125.07862854,90,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.13688087,124.75556183,54,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.24107742,130.87825012,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-22,04:45:55
-9.08231354,125.01029968,85,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-9.67703629,120.0672226,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.99223042,131.13102722,58,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-22,04:45:55
-7.98134232,131.15789795,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-22,04:45:55
-7.96357346,131.1408844,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-22,04:45:55
-9.52547169,119.8738327,89,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.22365856,128.92001343,50,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-22,04:45:55
-7.86058998,129.53074646,40,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-22,04:45:55
-7.57134056,131.26431274,54,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-22,04:45:55
-7.7997961,129.70974731,65,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-22,04:45:55
-8.37329006,124.81113434,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.75328541,121.8277359,85,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.86284065,120.99407959,82,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.31432438,124.98420715,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.31752682,124.96127319,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.42243481,124.20394135,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.7226181,121.47705841,86,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.35511398,124.23197174,63,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-6.81634331,134.36149597,60,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-10-22,04:45:55
-8.78236198,120.79325867,51,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.18052387,131.95146179,54,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-22,04:45:55
-8.67820644,121.50413513,44,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.77187443,120.78535461,63,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.17818546,124.68384552,61,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.26210117,123.73708344,70,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.88556767,126.38028717,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-22,04:45:55
-8.6021471,120.83164978,81,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.60402966,120.72532654,69,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.68567657,120.06695557,68,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-7.79066992,126.34251404,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-22,04:45:55
-8.8270607,118.57376099,57,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.7817564,118.83436584,62,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.78874969,118.77763367,74,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-7.76901245,126.32953644,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-22,04:45:55
-7.77309847,126.30055237,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-22,04:45:55
-7.59772635,127.3765564,66,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-22,04:45:55
-8.69935989,118.85605621,85,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.72604561,118.53701782,67,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.88979244,117.19606018,82,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.89101982,117.18584442,70,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.67631626,118.83243561,98,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.68674374,118.64165497,69,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.687994,118.6314621,74,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.63534164,118.95471191,71,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.63670635,118.94358063,79,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.63991165,118.91750336,98,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.62629414,118.92310333,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.62739849,118.91403198,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.62854385,118.90466309,87,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.61468315,118.91226959,83,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.67398739,118.10338593,49,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.67558479,118.09041595,74,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.35690022,120.52091217,83,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-22,04:45:55
-8.61724377,118.45468903,77,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.66682339,117.59043884,72,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.50434017,118.51408386,74,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.38474846,118.72992706,70,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.36993027,118.74416351,94,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.37197018,118.72785187,68,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.35773182,118.73748016,0,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.37040234,118.6353302,72,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.37153053,118.62623596,82,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.47811508,117.28731537,48,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.47960854,117.2745285,59,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:45:55
-8.47514057,117.2665329,16,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:47:21
-8.46129131,117.26345062,60,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:47:21
-8.28352356,118.48410034,75,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:47:21
-8.28507233,118.47158813,48,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-22,04:47:21
-5.75305367,132.70452881,56,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2019-10-22,04:47:21
-3.88649321,138.76036072,34,Pyramid,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-10-22,04:47:21
-5.07731771,122.53949738,82,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-22,04:47:21
-5.07884645,122.52863312,78,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-22,04:47:21
-5.34059048,119.87980652,80,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-22,04:47:21
-5.3278017,119.88808441,79,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-22,04:47:21
-5.32912636,119.87834167,97,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-22,04:47:21
-4.94081306,122.46951294,71,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-22,04:47:21
-4.94224501,122.45918274,79,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-22,04:47:21
-5.27546072,119.9154892,69,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-22,04:47:21
