Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.57308006,122.88160706,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.31467915,124.27297974,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.31559086,124.26776886,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.41575909,123.52761841,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.41779804,123.48892212,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.41320515,123.48820496,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.82225895,120.98222351,8,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.58891678,122.1431427,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-7.93134022,125.92333221,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,05:42:20.000000
-7.93204832,125.9193573,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,05:42:20.000000
-7.93459082,125.90506744,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,05:42:20.000000
-7.93524885,125.90136719,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,05:42:20.000000
-8.4785862,122.66760254,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.14923382,124.54180908,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.69167995,121.2074585,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.40325069,122.79285431,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.66117287,121.2926712,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.66645432,121.29085541,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.66257477,121.2897644,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.40297031,122.79226685,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.39178944,122.80529785,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-7.53535843,127.42308044,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,05:42:20.000000
-8.36617279,122.71755981,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-7.52236414,127.35845184,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,05:42:20.000000
-7.63742685,126.42845154,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,05:42:20.000000
-7.59592438,126.62805939,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-21,05:42:20.000000
-8.79903507,118.77547455,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.13792515,122.78518677,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.1386013,122.78121185,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.79557705,118.77492523,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.78311157,118.74178314,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.79655647,118.63468933,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.79715538,118.63092041,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.79310894,118.63420105,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.79371548,118.63038635,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.79026127,118.62992096,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.76880932,118.65390778,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.85215759,118.02999878,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.85089207,117.8374939,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.85144711,117.83391571,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.8330164,117.86405182,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.8032856,117.94445801,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.82733917,117.78987885,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.75559711,118.22734833,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.74517727,118.27148438,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.78188133,118.01522064,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.75882816,118.00792694,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.68178654,118.22725677,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.67838669,118.22673798,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.33405685,120.25218964,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-21,05:42:20.000000
-8.5339632,118.94230652,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.51528263,118.99201965,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.59212017,118.37601471,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.57155609,118.37191772,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.55838585,118.38910675,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.88525295,116.18979645,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.88141251,116.19280243,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.53066254,118.36502075,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-8.58635139,117.72151947,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-21,05:42:20.000000
-3.14031363,119.12947083,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-3.10410237,119.1650238,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-3.03917408,119.11389923,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-3.04164815,119.11585999,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-2.61287212,121.55136871,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.59548569,121.57523346,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-3.5384326,115.49562836,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.56971931,121.65099335,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.57335687,121.37721252,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.58060861,121.38356781,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.57626486,121.38272095,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.57258534,121.37760162,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.65835047,120.52453613,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.65893221,120.52084351,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.82465696,119.16786957,8,BUNTUMALANGKA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-1.45865738,127.43775177,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-21,05:45:11.000000
-1.89213169,123.77819061,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-2.26870656,121.39243317,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-3.37682796,113.91582489,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-21,05:45:11.000000
-3.37399793,113.91173553,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-21,05:45:11.000000
-3.26332021,114.48725891,8,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-21,05:45:11.000000
-1.85300708,123.13499451,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-2.91788483,116.27483368,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.32625628,119.72680664,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.31310701,119.73369598,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.00305796,121.13597107,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.90400445,121.05084229,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.90417671,120.96675873,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-2.07782412,119.26353455,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-1.61343813,121.95851898,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.45130336,122.94770813,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.54141247,122.15114594,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.29298186,123.52274323,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.50862467,121.85258484,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.31083953,123.05970764,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.38191223,122.47875977,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.37097037,122.42365265,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.2727772,122.88179779,8,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.23412991,123.05786896,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.44065666,121.7488327,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.81101286,119.4240799,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-1.27618432,122.88470459,8,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.43993127,121.75040436,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.21342266,123.19373322,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.23423314,123.05853271,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.31966877,122.47112274,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.44345999,121.63652039,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.70111108,119.9330368,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.41208434,121.68916321,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.41281378,121.68449402,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.66581857,119.97486877,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.40360427,121.62463379,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.66443551,119.95724487,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.66668367,119.94281769,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.66726756,119.93907928,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.36326146,121.67417908,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.35544908,121.66481018,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.62796867,119.901474,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.35478294,121.66222382,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.61479354,119.84319305,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.59200346,119.91162109,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.59248197,119.9085083,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.58799553,119.91094971,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.5855751,119.8999939,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.27656603,121.86606598,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.4258337,120.70892334,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-3.97680473,103.42366791,8,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-10-21,05:45:11.000000
-3.97637391,103.42196655,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-10-21,05:45:11.000000
-1.27134883,121.2048645,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-0.84778196,123.00428772,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-0.79487032,123.10910797,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-0.79611236,123.1100769,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.12440073,120.13803864,8,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.0215987,119.72810364,8,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.02208114,119.7250061,8,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-0.90727484,119.97930908,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-0.54670101,121.70219421,8,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.10857511,114.8931427,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-21,05:45:11.000000
-0.90328228,114.94839478,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-21,05:45:11.000000
0.67076629,123.08319092,8,BULANGO UTARA,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-10-21,05:45:11.000000
0.59044755,122.43253326,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-21,05:45:11.000000
0.58813465,122.10744476,8,DENGILO,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-21,05:45:11.000000
0.8365804,123.46160889,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-21,05:45:11.000000
0.49284056,121.08355713,8,TAOPA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
0.8542527,123.3656311,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-21,05:45:11.000000
0.85328436,123.36486816,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-21,05:45:11.000000
-1.80848742,105.70452881,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-21,05:45:11.000000
0.90483057,123.2421875,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-21,05:45:11.000000
0.95071059,122.97897339,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-21,05:45:11.000000
0.95026338,122.97602844,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-21,05:45:11.000000
-1.54177034,105.75872803,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-21,05:45:11.000000
-0.37247065,112.62193298,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-21,05:45:11.000000
-0.36921021,112.47924042,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-21,05:45:11.000000
-0.31967869,112.67051697,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-21,05:45:11.000000
-0.40532476,112.08772278,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-21,05:45:11.000000
-0.30995622,112.66530609,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-21,05:45:11.000000
-0.35391161,111.99971771,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-21,05:45:11.000000
-0.33802351,112.03366852,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-21,05:45:11.000000
-0.01878807,112.99196625,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-21,05:45:11.000000
0.00151818,112.61842346,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-21,05:45:11.000000
0.92006201,117.30615997,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-21,05:45:11.000000
4.03463602,115.78077698,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-21,05:46:37.000000
-3.14031363,119.12947083,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-3.10410237,119.1650238,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-3.03917408,119.11389923,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-3.04164815,119.11585999,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-2.61287212,121.55136871,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.59548569,121.57523346,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-3.5384326,115.49562836,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.56971931,121.65099335,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.57335687,121.37721252,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.58060861,121.38356781,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.57626486,121.38272095,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.57258534,121.37760162,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.65835047,120.52453613,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.65893221,120.52084351,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.82465696,119.16786957,8,BUNTUMALANGKA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-1.45865738,127.43775177,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-21,05:45:11.000000
-1.89213169,123.77819061,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-2.26870656,121.39243317,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-3.37682796,113.91582489,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-21,05:45:11.000000
-3.37399793,113.91173553,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-21,05:45:11.000000
-3.26332021,114.48725891,8,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-21,05:45:11.000000
-1.85300708,123.13499451,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-2.91788483,116.27483368,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.32625628,119.72680664,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.31310701,119.73369598,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-21,05:45:11.000000
-2.00305796,121.13597107,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.90400445,121.05084229,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.90417671,120.96675873,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-2.07782412,119.26353455,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-21,05:45:11.000000
-1.61343813,121.95851898,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.45130336,122.94770813,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.54141247,122.15114594,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.29298186,123.52274323,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.50862467,121.85258484,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.31083953,123.05970764,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.38191223,122.47875977,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.37097037,122.42365265,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.2727772,122.88179779,8,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
-1.23412991,123.05786896,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-21,05:45:11.000000
