Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.896291,112.585398,9,JUNREJO,KOTA BATU,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.334632,112.591203,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.313425,112.603372,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.313696,112.603374,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.313695,112.603646,7,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.866865,112.619291,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.867136,112.619292,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.867408,112.619293,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.867135,112.619564,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.067857,112.622803,8,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.068128,112.622804,8,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.90266,112.622423,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.902931,112.622424,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.137815,112.629344,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.138087,112.629346,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.865733,112.631528,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.866004,112.631529,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.866275,112.631531,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.420887,112.658295,8,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.298271,112.6605,8,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.021323,112.659901,7,KEDUNG KANDANG,KOTA MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.838212,112.662975,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.838484,112.662976,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.838482,112.663248,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.843619,112.667621,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.84389,112.667622,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.843889,112.667894,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.835726,112.67439,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.835453,112.674661,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.835725,112.674662,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.835181,112.674932,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.835452,112.674933,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.83518,112.675204,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.835451,112.675205,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.906496,112.681204,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.10151,112.685542,7,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.913761,112.695924,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.959859,112.699379,9,PAKIS,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.960131,112.69938,9,PAKIS,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.960129,112.699652,9,PAKIS,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.2905,112.702404,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.290227,112.702676,8,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.290499,112.702677,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.29077,112.702678,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.086762,112.709704,9,WAJAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.904213,112.709216,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.904211,112.709488,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.240282,112.711174,7,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.254647,112.713687,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.254646,112.713959,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.254917,112.71396,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.87218,112.715341,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.872179,112.715613,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.891049,112.743983,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.916777,112.753613,8,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.809334,112.760778,7,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.230562,112.763408,9,DAMPIT,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.230561,112.76368,9,DAMPIT,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.780577,112.762017,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.780305,112.762288,9,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.780576,112.762289,9,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.780847,112.762291,9,PURWODADI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.936792,112.76703,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.986119,112.77622,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.986118,112.776492,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.964138,112.778574,7,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.187762,112.811949,9,TIRTOYUDO,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.1317,113.077879,7,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.945853,113.093799,9,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.282063,113.106158,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.281791,113.106429,8,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.282062,113.10643,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.282333,113.106432,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.281789,113.106701,8,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.871633,113.130412,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.871904,113.130414,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.850208,113.130575,9,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.850479,113.130576,9,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.850751,113.130578,8,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.874072,113.130697,8,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.850478,113.130848,9,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.850749,113.13085,9,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.121071,113.140416,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.121342,113.140417,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.121613,113.140419,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.12134,113.140689,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.121612,113.140691,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.896073,113.176502,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.896072,113.176774,9,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.170685,113.193207,7,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.027756,113.247388,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.041853,113.24801,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.92629,113.256625,7,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.009238,113.261704,9,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.9127,113.262534,9,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.912699,113.262806,9,RANUYOSO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-7.917206,113.281597,7,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.11719,113.352097,9,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.202422,113.427979,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.202693,113.427981,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.202964,113.427982,8,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.20242,113.428251,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.202691,113.428253,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.202962,113.428254,9,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.202961,113.428526,7,SEMBORO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.100309,113.5876,9,PANTI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.10058,113.587602,9,PANTI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316264,113.604241,7,AMBULU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.316262,113.604513,9,AMBULU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
-8.341909,113.620742,7,AMBULU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-17,02:36:25.000000
