Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.140772372484,101.628646851,94,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
-0.123387634754,101.669815063,41,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
0.952004253864,109.099510193,98,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.950382053852,109.088150024,66,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.960427284241,109.086730957,20,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.121651887894,103.223648071,72,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
-0.0879519358277,101.679046631,40,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
-0.0899629071355,101.664909363,76,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
0.249872788787,103.333106995,42,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
0.248327419162,103.32220459,63,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-08,06:23:00
1.11790847778,109.192153931,49,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
1.29251456261,109.968719482,63,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.19074203074,101.619567871,66,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
0.188733875751,101.605392456,98,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
0.186719760299,101.591178894,80,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-08,06:23:00
0.201869636774,101.617912292,38,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
0.199875086546,101.603744507,98,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
0.197871610522,101.589508057,95,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-08,06:23:00
0.160526871681,101.337013245,62,KAMPAR KIRI TENGAH,KAB. KAMPAR,RIAU,aqua,2019-09-08,06:23:00
0.422569841146,102.972640991,11,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
0.428045123816,102.151901245,54,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
1.50184857845,109.089141846,80,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-08,06:23:00
0.595264077187,102.335227966,52,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-08,06:23:00
0.42583873868,100.142105103,46,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-09-08,06:23:00
1.09513282776,104.304199219,86,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-09-08,06:23:00
1.0937564373,104.294616699,79,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-09-08,06:23:00
1.10715723038,104.322013855,90,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-09-08,06:23:00
1.9494304657,109.578041077,95,not found,aqua,2019-09-08,06:23:00
1.12198197842,101.637115479,80,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-08,06:23:00
1.12003731728,101.623420715,59,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-08,06:23:00
1.3599216938,101.458152771,11,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-08,06:23:00
1.56945824623,101.465583801,0,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-09-08,06:23:00
3.89383816719,108.171211243,84,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-08,06:23:00
3.89227986336,108.160308838,90,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-08,06:23:00
3.95100617409,108.003234863,0,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-09-08,06:23:00
