Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.05641639,110.17547607,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42233551,112.77668762,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.0459255,110.23590851,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.05451584,110.2517395,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42727917,112.77568817,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41384408,112.69010162,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.05413055,110.17585754,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.23332381,117.52455139,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.41298848,112.68464661,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.92683053,115.05078125,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.40715551,112.64749908,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.08034956,109.52877045,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06854294,110.49507904,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43838441,112.81403351,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.07967556,109.5246048,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.17648923,110.04779816,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42063078,112.70066071,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.41885275,112.68930817,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.18241405,110.04696655,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43903279,112.78562164,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.20801783,110.01748657,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.42713571,112.67660522,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.26606858,109.94525146,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.0925483,110.53388977,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.08603116,110.49220276,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.26537955,109.940979,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.30900288,109.83125305,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4910683,112.99019623,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.32027566,109.82496643,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48744136,112.96673584,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.32831895,109.83721924,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4394328,112.62323761,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43899116,112.62037659,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.34383512,109.89754486,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49739823,112.99867249,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.33149362,109.83960724,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.33077681,109.83521271,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.43538734,112.59703827,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.35900319,109.93348694,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.06345385,110.19180298,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.37017977,109.92731476,9,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44007421,112.59396362,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.36948383,109.92301178,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.34749568,111.99328613,9,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.3761127,109.92636108,9,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44442156,112.62216187,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44397509,112.61927032,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.37819552,109.93927765,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.39075446,109.94173431,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.44046628,112.59649658,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.7256887,116.99962616,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.41904366,112.4574585,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.72502708,116.99534607,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.4185864,112.45449829,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.7237134,116.98686218,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.41078418,112.40386963,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.73065662,117.00759125,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
2.72998714,117.00324249,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.41032574,112.40090179,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.72801924,116.99053955,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.34798163,111.99643707,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.10108196,110.39607239,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.73429418,117.00695801,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.45547053,112.66053009,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.70578051,116.77361298,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.10630488,110.39093781,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.70948648,116.77310944,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.46044931,112.65948486,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.78382325,117.11135101,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.08796958,110.23235321,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.86634159,117.30639648,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.47044167,112.65761566,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.81385756,116.96924591,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.36463067,111.96437836,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46312818,112.57585907,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.86992741,117.30583191,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.46274254,112.57333374,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.82481956,116.96762848,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.4544428,112.51878357,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.85629034,117.00218964,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.45399088,112.51580811,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.91655493,117.29872131,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.45353994,112.5128479,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.8532207,116.8846283,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.45308855,112.5098877,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.7062819,115.77174377,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.11235221,110.27271271,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.71101689,115.77626801,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.0717067,110.00589752,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.36987567,111.96337891,7,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.98162675,117.20957184,7,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.11169709,110.26840973,7,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.82883811,116.14829254,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.45863903,112.51225281,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.82809925,116.1435318,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.45817778,112.50920868,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11892565,110.27609253,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
2.83117819,116.1381073,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
2.98175287,116.94467926,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.11827097,110.27178192,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.11957885,110.28039551,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.02123022,117.22153473,7,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.11761931,110.2674942,7,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.76883376,114.52628326,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
2.9806447,116.94193268,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.12224994,110.25805664,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.04402733,116.51554108,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.50722289,112.9210434,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.47062048,112.66152191,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.04262805,116.50669098,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.46969935,112.65578461,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.04775834,116.51496887,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
3.05191708,116.46850586,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.46186146,112.57473755,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45264116,112.51722717,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.05120897,116.46401215,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.4521693,112.51428223,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.2007134,116.51052856,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.45773384,112.51660156,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.23442578,116.52027893,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.45725545,112.51361084,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45677921,112.51063538,9,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.29145908,116.47068024,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.45629543,112.50760651,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.30345297,116.52313995,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.36902565,111.96226501,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.50770736,116.61540222,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
3.50702286,116.61103821,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.1268132,110.45265198,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.36954242,111.96548462,7,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.53729391,116.65973663,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.4904699,112.62471008,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.51882553,116.49272919,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.48955482,112.61894226,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.50391984,116.37252045,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
3.53239393,116.53109741,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.44734481,112.3531189,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.51138735,116.37127686,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.44686946,112.35012817,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.53640056,116.50797272,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.11613076,110.272995,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.56769919,116.68587494,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.11544849,110.2687149,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.56879687,116.52112579,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
3.56990457,116.51745605,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.0736654,110.00686646,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.59531975,116.55813599,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.11749818,110.28156281,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.59395981,116.54954529,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.11681638,110.27729797,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.45723432,112.38239288,9,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
3.62065029,116.59888458,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.75594139,114.27281189,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
3.62434602,116.59838104,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.75524771,114.26841736,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
3.60151434,116.13221741,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-22,05:21:14.000000
0.58695781,113.20195007,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.12341733,110.28068542,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.122735,110.27640533,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49916747,112.61456299,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.46235648,112.38165283,9,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49962172,112.6174469,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49871111,112.61167908,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.14744633,110.39390564,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.16454253,110.46392822,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48289463,112.4123764,9,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48336476,112.4153595,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48195395,112.4063797,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.15445173,110.3238678,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.57180202,112.94707489,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.6174069,113.20716858,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.53082687,112.65234375,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48362926,112.3164978,9,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.61748803,113.17597198,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62298405,113.17951202,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62225658,113.17483521,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62153715,113.17020416,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62701017,113.17358398,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.62622076,113.16848755,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.23157239,117.07025909,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.63417256,113.15588379,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.15175235,110.03330994,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.47212231,112.07108307,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.23330593,117.00705719,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.64794409,113.18109894,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.64707917,113.17545319,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.48922688,112.07800293,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.4053193,111.52941132,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40477195,111.5258255,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49444273,112.0771637,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30124938,110.77277374,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.54716682,112.44013977,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.49392363,112.07550049,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.40606532,111.5282135,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30208355,110.77237701,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.3591207,111.05761719,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.68613935,113.05788422,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.30810261,110.66243744,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.28908071,110.54221344,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.33868119,110.81889343,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.32881433,110.75634766,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
1.29671526,116.91702271,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-22,05:21:14.000000
0.33576763,110.76332092,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
0.70156866,113.06098938,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-22,05:21:14.000000
