Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.0537827,110.15605164,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.04743111,110.11614227,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.04040051,110.07197571,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.05850828,110.15539551,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.05770218,110.15031433,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.98723489,109.70701599,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.06323063,110.15471649,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.05613005,110.10990906,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.99832606,109.74546051,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.81444144,114.8874588,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.81791973,114.88690948,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.84284592,114.86335754,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.84226191,114.85953522,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.84633029,114.86281586,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.8457489,114.85900116,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.11080825,110.05625153,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.85737622,114.86510468,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.09660065,109.86810303,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.86085856,114.86456299,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.87422907,114.88227844,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.8777101,114.88172913,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.0957092,109.86594391,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.10525882,109.86407471,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.09278035,109.75531006,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.97338748,115.1240387,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.17522204,109.87083435,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.98601854,115.11437988,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.99003875,115.11764526,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.9894644,115.11386108,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.98889065,115.1100769,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.20566809,109.84493256,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.20494711,109.84333801,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.22647023,109.82385254,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.1676122,109.4224472,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.16672087,109.4168396,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
2.68709683,115.80147552,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.70124626,115.75931549,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.76491427,109.63227081,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.76405632,109.62684631,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
2.7809236,115.80901337,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.78038502,115.80545044,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.78809237,115.81858826,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
2.79144835,115.81809998,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.00265646,116.42195129,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.05031395,116.46782684,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.0529027,116.41788483,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.07836103,116.33969116,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.08217883,116.34223175,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.08164668,116.33874512,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.41465664,117.5746994,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.26985884,116.55018616,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.37528062,116.48441315,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.37806654,116.48044586,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.39289498,116.5558548,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.38347459,116.49378204,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.4304688,116.48954773,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.45399928,116.51070404,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.45347381,116.50726318,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.45258522,116.47916412,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.4592061,116.47816467,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
3.94749117,115.78337097,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.44534147,110.46346283,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.46680894,110.56915283,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.4784728,110.55292511,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.47625655,110.50849915,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.49904564,110.59368134,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.50217837,110.58344269,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.5082736,110.59224701,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.58178133,111.03668213,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51442307,110.60144806,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51364124,110.5963974,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51996952,110.5761795,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51923293,110.57139587,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.53212535,110.59375763,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.52851307,110.57022858,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.5227167,110.53247833,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.52199006,110.49673462,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.5335266,110.51003265,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51191354,110.36829376,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.55059105,110.59101105,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.53519058,110.48975372,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.46573827,109.96844482,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.56666505,110.60367584,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.51110494,110.23597717,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.62670499,110.97062683,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.52192146,110.27560425,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.62468117,110.97247314,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.56639004,110.60587311,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.5079881,110.23917389,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.464479,109.96632385,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.57098866,110.6051178,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.57483661,110.59963226,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.55264258,110.45963287,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.52304256,110.272995,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.56841218,110.52914429,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.55729836,110.45892334,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.58332235,110.59360504,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.54805869,110.37020874,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.3823837,115.70165253,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.96091169,112.94792175,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.59727365,110.59228516,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.57514817,110.45118713,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.60187942,110.59156799,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.60583824,110.58670807,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.39989853,115.70270538,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.59216267,110.46860504,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.59679794,110.46780396,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.3448633,115.29615021,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.61737025,110.56977081,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.6166513,110.56513214,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.56161839,110.21039581,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.35288203,115.30256653,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.35231912,115.29888153,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.35688627,115.30574799,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.64414239,110.65157318,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.61240399,110.44554901,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.35632193,115.30204773,7,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.57443357,110.16765594,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.36319792,115.30097198,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.63159984,110.47756195,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.62937212,110.46302032,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.48809588,109.5405426,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.43188825,109.17376709,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.37407017,115.30303192,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.63718039,110.45181274,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.3780694,115.30619812,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.65647274,110.54740143,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.60429317,110.204216,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.38715529,115.34300232,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.65238965,110.48931885,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64868212,110.46486664,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65187836,110.45456696,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64374554,110.40081787,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64300585,110.39593506,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.69172996,110.68698883,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.68679988,110.65434265,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65944654,110.47317505,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65872204,110.46837616,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.39919877,115.32965851,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.70439774,110.70902252,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.69040453,110.61594391,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.6466856,110.32506561,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.63930798,110.27600861,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.42119145,115.40635681,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.66771042,110.59320068,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65076208,110.48712158,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64687133,110.46277618,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.42117453,115.36076355,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.42060423,115.35705566,7,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.67826009,110.62982941,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65076184,110.45732117,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64144117,110.39888,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.42975044,115.39365387,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.42346942,115.35285187,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.4142797,115.29321289,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.41311169,115.28564453,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.69164562,110.68447876,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.6872099,110.65656281,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65770972,110.47107697,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65695041,110.46630096,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.4314599,115.38196564,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.4348942,115.38148499,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.4194231,115.28087616,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.67764139,110.53686523,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.63450044,110.26460266,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.69586998,110.62228394,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.69054806,110.58860016,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65548438,110.36677551,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65160179,110.34221649,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.64075547,110.27362823,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.70343596,110.64044952,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.68912876,110.54970551,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.65628988,110.34152222,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.70945758,110.64888,9,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.44176304,115.35764313,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.71761787,110.67098236,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.71616912,110.66175842,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.7154696,110.6572876,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.71476394,110.65279388,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.71331471,110.64356232,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.71182382,110.63405609,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.6991117,110.5530777,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.69836116,110.5483017,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.4343574,115.26344299,9,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.48164162,109.13766479,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.43779874,115.26290894,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.70460176,110.52776337,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.70385802,110.52300262,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.69862056,110.48950195,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.70326424,110.48884583,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.46119606,115.3699646,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.66751009,110.19766998,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.66511703,110.18226624,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.46862388,115.37265778,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
1.468063,115.36898804,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.73499817,110.60179901,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.72309625,110.52497101,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.71498108,110.4726181,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.68476617,110.27771759,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.68403322,110.27298737,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.47261858,115.37586975,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.71810061,110.46207428,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
1.48403239,115.38174438,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-08,05:34:21.000000
0.71177679,110.32813263,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.74181402,110.49279022,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.73959523,110.47830963,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.72265029,110.33649445,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
0.72733337,110.33577728,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-08,05:34:21.000000
