Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.39639139,110.63514709,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.28370452,110.82789612,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.27642798,110.72733307,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.28299713,110.68208313,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.28532314,110.68360138,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.2415514,110.88388824,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-1.58186722,115.1938324,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-2.15701556,110.46515656,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.13321972,110.44429016,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.03231311,110.75231934,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.02802396,110.75167847,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.02863216,110.74766541,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.00669503,110.8059845,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-1.84154749,111.87496185,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-2.57703185,106.43518066,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-30,05:38:33.000000
-1.940835,110.8086853,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-1.9376756,110.80789948,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.57726908,106.43418884,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-30,05:38:33.000000
-1.89512217,110.56503296,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.7924993,117.51519775,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-1.85068417,110.52571106,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.80652207,117.37735748,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-1.55435991,112.42131042,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.95347518,114.04866791,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.55927628,115.94048309,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.8378306,113.66471863,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.83368427,113.66816711,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.5620653,114.69194794,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.56261659,114.68831635,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.27415591,116.02955627,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.27084899,116.02906799,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.56582308,113.69412231,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
0.09008447,117.47220612,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.66090733,112.10630035,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.65930778,112.10332489,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.04070279,115.69008636,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.32831299,113.68754578,7,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.3160876,112.96979523,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.31562024,112.97073364,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.29502645,112.9592514,7,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.25003198,112.96108246,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.25067952,112.95681,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.23399802,112.9933548,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.2142733,113.05049133,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.2651768,116.2092514,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.20828944,113.04095459,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.20466322,113.0404129,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.19315906,113.0430069,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.19266918,113.03975677,7,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.48340681,117.45166016,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.24709895,115.52878571,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.52560061,117.32207489,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.40593556,116.21792603,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.61113524,117.44238281,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.59233999,117.24956512,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.65862048,117.46075439,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.66926241,117.46286011,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.45378855,110.00721741,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.43518731,115.2468338,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.68514079,116.85256958,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.68093312,116.8248291,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.00086334,112.31801605,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.68846399,116.85206604,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.65832376,116.60882568,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.64262432,116.50537872,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.70841396,116.84914398,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.47760621,115.21492004,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.7797572,117.03023529,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.21862948,110.42641449,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.20643251,110.420578,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.20704007,110.41658783,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.76787609,116.63768005,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.77762806,116.59029388,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.8585273,116.90029907,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.16799361,110.19581604,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.87447149,116.91572571,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.14508238,110.20082855,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.14571218,110.19672394,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.0377894,110.81767273,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.89508754,116.82724762,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.9696362,117.2281189,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.96909904,117.22458649,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.98195785,117.21903992,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.2063008,111.94139099,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.20556389,111.93662262,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.21013868,111.94081116,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.35565409,112.83705139,7,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.25351843,112.04499054,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.25614518,112.0109787,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.28495276,112.14948273,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.39611158,112.8092041,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.29004532,112.1062088,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.22236598,117.89828491,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.35897177,112.02566528,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.34690368,118.20900726,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
1.1826942,117.00344849,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.36703357,111.55369568,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.37095863,111.55312347,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.23458529,117.0531311,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
1.4358381,118.36092377,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
0.60808963,112.82622528,7,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
1.26613522,117.08083344,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-2.57511115,110.9593811,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.51702642,110.97576141,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.45739222,110.62180328,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.43879509,110.68712616,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.39639139,110.63514709,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.28370452,110.82789612,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.27642798,110.72733307,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.28299713,110.68208313,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.28532314,110.68360138,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.2415514,110.88388824,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-1.58186722,115.1938324,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-2.15701556,110.46515656,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.13321972,110.44429016,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.03231311,110.75231934,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.02802396,110.75167847,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.02863216,110.74766541,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.00669503,110.8059845,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-1.84154749,111.87496185,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-2.57703185,106.43518066,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-30,05:38:33.000000
-1.940835,110.8086853,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-1.9376756,110.80789948,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-2.57726908,106.43418884,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-30,05:38:33.000000
-1.89512217,110.56503296,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.7924993,117.51519775,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-1.85068417,110.52571106,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.80652207,117.37735748,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-1.55435991,112.42131042,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.95347518,114.04866791,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.55927628,115.94048309,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.8378306,113.66471863,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.83368427,113.66816711,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.5620653,114.69194794,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.56261659,114.68831635,7,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.27415591,116.02955627,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.27084899,116.02906799,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.56582308,113.69412231,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
0.09008447,117.47220612,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.66090733,112.10630035,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.65930778,112.10332489,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.04070279,115.69008636,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.32831299,113.68754578,7,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-30,05:38:33.000000
-0.3160876,112.96979523,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.31562024,112.97073364,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.29502645,112.9592514,7,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.25003198,112.96108246,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.25067952,112.95681,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.23399802,112.9933548,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.2142733,113.05049133,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
0.2651768,116.2092514,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-30,05:38:33.000000
-0.20828944,113.04095459,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.20466322,113.0404129,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000
-0.19315906,113.0430069,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-30,05:38:33.000000

