Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.67295861244,112.794952393,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.37621593475,114.789245605,55,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.37764883041,114.779403687,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.38478207588,114.730407715,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.38620424271,114.72063446,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.43372774124,114.393562317,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.43510341644,114.384078979,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.43647813797,114.374603271,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.44333457947,114.327316284,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.64741015434,112.909683228,95,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.64868569374,112.900764465,92,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.66398763657,112.793663025,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.35528039932,114.866867065,89,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.37112689018,114.758422852,37,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.90242362022,111.042877197,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.90380787849,111.032997131,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.34585309029,114.865493774,48,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.42354154587,114.334091187,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.73031544685,112.198402405,69,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.88201928139,111.120239258,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.89026093483,111.061264038,43,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.89163804054,111.05140686,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.89301657677,111.041534424,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.89439630508,111.031654358,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.93926167488,110.70980835,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.94354319572,110.679031372,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.41657876968,114.326431274,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.60247898102,113.024085999,24,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.64460396767,112.729606628,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-1.42946457863,121.127441406,16,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-12,05:58:00
-2.40466547012,114.34400177,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.40601682663,114.334541321,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.40736699104,114.32509613,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.63818573952,112.710456848,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.67919206619,112.42389679,65,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.87286305428,111.072219849,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.3148419857,114.905059814,47,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.31626987457,114.895103455,85,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.36399006844,114.562217712,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.36537051201,114.552589417,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.3954474926,114.342658997,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.39680171013,114.333206177,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.39815497398,114.323760986,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.58198666573,113.039344788,36,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.58326339722,113.030426025,95,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.67533540726,112.386634827,72,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84114527702,111.227050781,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.91504764557,110.710136414,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.91651010513,110.699905396,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.91797471046,110.689659119,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.30539369583,114.903678894,54,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.30682492256,114.893730164,99,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.30825567245,114.883789062,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.38487052917,114.350784302,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.38622903824,114.341323853,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.38758635521,114.331871033,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.38894295692,114.322425842,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.57301688194,113.03805542,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.57429361343,113.029129028,92,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.83182215691,111.225723267,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84848761559,111.108810425,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84988498688,111.099006653,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.90839982033,110.688301086,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-1.58042311668,119.795211792,58,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-12,05:58:00
-2.29737901688,114.892364502,98,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.29881477356,114.882415771,100,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.36333537102,114.434959412,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.37564849854,114.349449158,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.37701058388,114.339988708,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.37837076187,114.330535889,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.37973070145,114.321090698,40,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.56404709816,113.036758423,88,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.56532406807,113.027839661,65,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84050893784,111.097663879,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.84190273285,111.087860107,22,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.29225277901,114.861167908,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.88780164719,110.695823669,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.88924980164,110.685577393,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.57035970688,112.86466217,90,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.68051075935,112.092018127,71,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.68180418015,112.08291626,87,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80522203445,111.212051392,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.67274880409,112.081626892,69,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.54349255562,112.924530029,53,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.25452589989,114.855697632,35,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.33229446411,114.323860168,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80740523338,110.992401123,66,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.80878949165,110.98249054,94,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.8523774147,110.669876099,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.06761908531,116.064758301,60,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-12,05:58:00
-2.30930805206,114.372764587,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.31066346169,114.363273621,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.62273740768,112.179924011,34,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.79826402664,110.955291748,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.81691503525,110.825309753,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.84025764465,110.66267395,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.22201061249,114.916473389,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.30007266998,114.371421814,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.30143165588,114.361930847,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.49964737892,112.976318359,61,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.50092291832,112.967399597,49,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.74271774292,111.276397705,53,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.7440931797,111.266777039,40,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.80310916901,110.854095459,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.80598092079,110.834014893,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.80741763115,110.82396698,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.82921123505,110.671569824,19,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.83067584038,110.661323547,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.83508658409,110.630485535,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.2111082077,114.925102234,80,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.21254754066,114.915092468,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.49067854881,112.975028992,21,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.7979221344,110.822608948,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.79935860634,110.812530518,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.20883798599,114.873825073,78,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.33674263954,113.985198975,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.46255588531,113.10761261,65,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.4638338089,113.098686218,88,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.78985786438,110.811172485,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.32629942894,113.993110657,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.32762813568,113.98387146,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.45358228683,113.106323242,56,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.45486044884,113.097396851,85,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.48422288895,112.892158508,47,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.73682451248,111.117271423,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.73820829391,111.107505798,45,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.16513872147,115.041816711,79,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.31984353065,113.973327637,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.46249556541,112.980079651,54,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.71372652054,111.213172913,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.15412783623,115.050590515,45,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.15561127663,115.040428162,77,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.18050169945,114.86971283,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.3040573597,114.018203735,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.30939912796,113.981231689,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-1.95439398289,116.339149475,48,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-12,05:58:00
-2.3017179966,113.842124939,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.68826079369,111.143554688,46,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.70515704155,111.026184082,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.25037336349,114.136695862,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.27160048485,113.988082886,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.27292084694,113.97883606,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.29001522064,113.859161377,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.29132533073,113.849990845,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.29263520241,113.840820312,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.61462020874,111.59047699,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.61596274376,111.581108093,87,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.20613384247,114.380401611,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.2385365963,114.154052734,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.23987436295,114.144706726,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.26248073578,113.986763,50,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.28355336189,113.839508057,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.28486442566,113.830337524,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.60544371605,111.589164734,91,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.60678339005,111.579795837,92,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-3.10060811043,108.125579834,61,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-12,05:58:00
-2.11549925804,114.945518494,85,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.11694121361,114.935493469,72,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.19688892365,114.379058838,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.22936749458,114.152732849,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.23070788383,114.143386841,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.26657772064,113.893257141,81,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.27447199821,113.838188171,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.27578568459,113.829017639,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.70676827431,110.813247681,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.70820522308,110.80316925,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.26933431625,113.809402466,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.58442664146,111.605247498,25,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.72035169601,110.649436951,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.72180891037,110.639175415,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-3.52866530418,104.890167236,58,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-12,05:58:00
-2.31625294685,113.418235779,91,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.75205039978,110.356132507,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.21932673454,114.027763367,45,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.25250196457,113.797622681,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.64186382294,111.067222595,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.24342894554,113.796310425,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.24474716187,113.78717041,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.35093045235,113.048484802,71,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.63249278069,111.065887451,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.2277367115,113.840789795,59,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.22906160355,113.831626892,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.2356762886,113.785858154,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.54247045517,111.637367249,67,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.68205571175,110.643981934,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.69791316986,110.530548096,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-3.48355364799,104.654129028,60,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-12,05:58:00
-2.2091345787,113.851112366,85,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.45580244064,112.125328064,46,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.59528470039,111.154518127,66,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.11451339722,114.449081421,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.115878582,114.43952179,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.2078974247,113.794799805,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.20920372009,113.785644531,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.21050810814,113.776512146,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.65590262413,110.666061401,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.65736794472,110.655860901,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.65883469582,110.645645142,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.67361807823,110.542747498,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.67510676384,110.53238678,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-12,05:58:00
-2.10523629189,114.447738647,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
-2.19882202148,113.793487549,96,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-12,05:58:00
