Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.624512851238,103.204185486,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-22,06:36:00
0.664060115814,103.417381287,63,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-09-22,06:36:00
0.696132719517,103.449378967,99,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-09-22,06:36:00
0.694851815701,103.440406799,85,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-09-22,06:36:00
0.77479070425,103.04057312,65,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-22,06:36:00
1.05970466137,104.642372131,60,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-09-22,06:36:00
0.888286948204,102.866638184,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-22,06:36:00
0.884835600853,102.451141357,61,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-22,06:36:00
0.893812417984,102.44984436,96,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-22,06:36:00
0.892527222633,102.440895081,79,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-22,06:36:00
0.97298425436,102.938728333,81,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-22,06:36:00
1.22731387615,103.758010864,68,not found,aqua,2019-09-22,06:36:00
1.21039032936,103.639793396,56,not found,aqua,2019-09-22,06:36:00
1.02702522278,101.96774292,76,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-22,06:36:00
1.37679409981,104.154251099,91,not found,aqua,2019-09-22,06:36:00
1.1481359005,101.981575012,51,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-22,06:36:00
1.07809209824,100.979858398,46,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-22,06:36:00
1.38985145092,101.490829468,54,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-22,06:36:00
1.38849759102,101.481513977,64,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-22,06:36:00
1.69295620918,101.28490448,48,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-22,06:36:00
1.69160568714,101.275497437,80,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-22,06:36:00
1.70349705219,101.292991638,53,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-22,06:36:00
1.70214986801,101.283584595,94,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-22,06:36:00
1.70080137253,101.274169922,92,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-22,06:36:00
1.75919234753,101.617210388,73,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-09-22,06:36:00
1.89772522449,100.726608276,89,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
1.90570795536,100.715393066,87,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
1.9174131155,100.686988831,42,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
1.92171919346,100.584899902,44,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
1.99968063831,100.924285889,62,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
1.96014487743,100.650466919,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
1.95375525951,100.539360046,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
1.96178412437,100.527938843,44,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
1.95164453983,100.457328796,50,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
1.8979165554,99.5903930664,49,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-09-22,06:36:00
1.89625656605,99.5789794922,51,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-09-22,06:36:00
2.19724392891,100.952217102,46,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
2.2705655098,100.386634827,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-22,06:36:00
2.09926462173,98.8560791016,32,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-09-22,06:36:00
2.13583040237,98.9197998047,62,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-09-22,06:36:00
2.6620759964,99.8538589478,63,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-09-22,06:36:00
2.75994133949,99.8220977783,77,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-09-22,06:36:00
