Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.14234829,124.24130249,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.14287663,124.23777008,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.13980961,124.24022675,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.13647747,124.23970795,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.13700962,124.23618317,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.06231976,123.90157318,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-10.03661728,123.98175812,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-9.99600601,124.04776764,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-9.99267006,124.04725647,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:11:02.000000
-9.79726315,124.44562531,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.90189552,123.67601013,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.90242767,123.6723938,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.77258682,124.4344101,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.76926422,124.4338913,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.7676115,124.03788757,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.79464149,123.71842957,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.72112656,123.69207764,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.584795,124.33620453,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.55551147,124.41760254,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.53548431,124.48257446,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.51969051,124.51955414,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.52181244,124.5055542,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.4700346,124.53341675,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.4607029,124.46038818,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.42412376,124.45776367,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.3558197,124.86245728,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.39583111,124.44272614,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.47725964,123.90145874,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.41367054,124.07572937,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.30677509,124.63215637,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.30730629,124.62866211,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.22719669,124.93128967,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.86027336,120.15712738,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.16344547,124.92861176,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.17495155,124.80860901,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.86014748,120.16046906,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.84887981,120.09832001,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.10145187,125.15583801,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.09974194,125.14476013,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.15187168,124.73706818,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.08099651,125.17809296,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.13977146,124.74954987,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.14030552,124.7460556,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.85610771,119.78398132,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.0717907,125.08286285,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.79705048,120.06623077,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.06449127,125.06388092,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.09113216,124.75640869,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.08880615,124.75508881,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.01717949,125.13507843,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.05198193,124.79595947,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.04866123,124.7954483,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.78117561,119.7574234,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.75747204,119.63082123,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.7303896,119.19345093,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.66776657,119.52857208,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.71895313,119.12083435,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.71949768,119.11680603,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.68816185,119.3171463,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.70109558,119.22151184,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.67217159,119.34204102,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.63556576,119.1652832,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.92989492,129.64080811,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-18,05:12:28.000000
-7.92582846,129.6398468,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-18,05:12:28.000000
-9.46912956,119.50025177,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.4551754,119.38890839,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.19343472,127.82762909,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-18,05:12:28.000000
-9.40200806,119.14789581,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.28377056,125.02412415,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29731464,124.84625244,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.27790546,124.95100403,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29559994,124.83522034,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29987049,124.80726624,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.30040264,124.80379486,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29708195,124.80329132,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29654884,124.80677795,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29761219,124.79981995,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29322529,124.80628204,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29375839,124.80280304,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.27159214,124.90329742,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.27040958,124.88879395,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.27405453,124.84275818,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.25774956,124.90483093,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.45028877,123.52020264,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.39405537,123.64504242,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.54162788,122.57719421,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.79726315,124.44562531,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.75945854,120.83927155,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.90189552,123.67601013,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.69890976,121.20848083,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.90242767,123.6723938,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.38278103,123.20323944,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.10364628,117.05795288,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.77258682,124.4344101,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.08522511,117.12636566,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.76926422,124.4338913,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.43476868,121.08079529,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.7676115,124.03788757,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.79464149,123.71842957,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.67779875,126.01410675,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-18,05:12:28.000000
-8.80301189,118.0345993,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.72112656,123.69207764,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.41460419,120.07211304,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.584795,124.33620453,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.88549137,116.54097748,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.55551147,124.41760254,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.88054657,116.54033661,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.53548431,124.48257446,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.57406616,117.5287323,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.51969051,124.51955414,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.54382515,117.50994873,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.52181244,124.5055542,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.74691582,115.97129822,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.4700346,124.53341675,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.58858681,116.88571167,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.4607029,124.46038818,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.58922195,116.88108063,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-18,05:12:28.000000
-9.42412376,124.45776367,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.99561262,114.37575531,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.3558197,124.86245728,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.91707468,114.38761902,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.39583111,124.44272614,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.8818717,114.30421448,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.47725964,123.90145874,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.88512897,114.30302429,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.41367054,124.07572937,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.88305092,114.05844879,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.85787392,113.89084625,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.30677509,124.63215637,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.20093441,115.86975861,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.30730629,124.62866211,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.62990713,112.412117,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.22719669,124.93128967,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.86027336,120.15712738,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.66269684,111.64780426,8,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.48553038,112.09901428,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.16344547,124.92861176,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.30993319,111.40695953,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-18,05:12:28.000000
-9.17495155,124.80860901,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.24385881,111.71849823,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.86014748,120.16046906,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.31513596,111.40821075,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-18,05:12:28.000000
-9.84887981,120.09832001,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-5.53649092,119.70630646,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-18,05:12:28.000000
-9.10145187,125.15583801,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-5.54619789,119.61131287,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-18,05:12:28.000000
-9.09974194,125.14476013,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.15187168,124.73706818,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-5.53305817,119.64864349,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-18,05:12:28.000000
-5.53524923,119.64556122,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-18,05:12:28.000000
-9.08099651,125.17809296,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.13977146,124.74954987,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-5.51629829,119.53585052,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-18,05:12:28.000000
-9.14030552,124.7460556,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.85610771,119.78398132,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.0717907,125.08286285,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.79705048,120.06623077,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.06449127,125.06388092,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.09113216,124.75640869,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.08880615,124.75508881,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.01717949,125.13507843,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.05198193,124.79595947,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.04866123,124.7954483,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.78117561,119.7574234,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.75747204,119.63082123,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.7303896,119.19345093,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.66776657,119.52857208,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.71895313,119.12083435,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.71949768,119.11680603,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.68816185,119.3171463,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.70109558,119.22151184,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.67217159,119.34204102,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.63556576,119.1652832,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-7.92989492,129.64080811,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-18,05:12:28.000000
-7.92582846,129.6398468,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-18,05:12:28.000000
-9.46912956,119.50025177,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-9.4551754,119.38890839,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.19343472,127.82762909,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-18,05:12:28.000000
-9.40200806,119.14789581,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.28377056,125.02412415,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29731464,124.84625244,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.27790546,124.95100403,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29559994,124.83522034,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29987049,124.80726624,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.30040264,124.80379486,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29708195,124.80329132,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29654884,124.80677795,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
-8.29761219,124.79981995,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-18,05:12:28.000000
