Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.51975632,115.07479858,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.4119463,102.23106384,7,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.84860015,112.89909363,8,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.40495491,102.23129272,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.55291438,114.8334198,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.40581417,102.22557068,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.51782823,115.04285431,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.51834869,115.03941345,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.40663481,102.22010803,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.5188694,115.03598785,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.38775492,102.25331879,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.51556253,115.03547668,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.38867283,102.24717712,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-1.84837496,105.73114014,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-2.54733658,114.82553101,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.31753111,102.58670807,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.53915215,114.83489227,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.05325246,110.58462524,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.53201056,114.83733368,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.3344295,115.9608078,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-05,05:44:58.000000
-0.36001167,114.95105743,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.01119137,110.45810699,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.47588038,115.02954865,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.48320389,114.80184937,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.71743894,105.43871307,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-0.30642474,114.92546082,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.48372364,114.79840088,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.95935953,110.4603653,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.47978592,114.80067444,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.24080014,102.05429077,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.47699785,114.79673767,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.33220553,115.70793915,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-0.94170123,110.48950958,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.29921985,115.72419739,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-1.71744788,105.43851471,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-0.81712914,111.27772522,7,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.42908454,114.80014038,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.9378438,110.48888397,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.42090106,114.80948639,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.23145556,115.34326172,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-0.2655609,114.81324005,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.26225659,114.81274414,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.16122913,115.58280945,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-0.86442196,110.79118347,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.98209083,115.95614624,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-05,05:44:58.000000
-0.22666551,114.95845032,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-05,05:44:58.000000
-1.97632229,115.92922211,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-05,05:44:58.000000
-0.25371805,114.77988434,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.03366923,115.43843079,8,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-0.2483326,114.79312134,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-3.18302035,107.69063568,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-0.25041363,114.77938843,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.87042463,115.64270782,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-0.22364418,114.79994965,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.11854744,113.79825592,7,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.76341611,110.58734894,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-0.76412141,110.45093536,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-3.00452948,107.63566589,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-2.61880136,110.19377136,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-0.16543193,113.90630341,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-3.00100183,107.63349915,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-0.30619457,112.3515625,7,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.78875184,115.50976562,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-1.78945792,115.46045685,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-1.78614712,115.45996094,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.50983763,110.62151337,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.2204833,112.43759155,7,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.46394134,110.57923126,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.46375799,110.5818634,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.50296545,110.24438477,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.28773642,111.15211487,8,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.32413602,110.83831024,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.22388744,110.87702179,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.30979943,110.23712921,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.49203587,115.18463898,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.93455458,112.07633972,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.93903184,111.94678497,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.93964207,111.94264984,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.94025397,111.93849182,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.93795455,111.94342804,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.93858719,111.93929291,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.66223586,113.24617767,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.86051989,111.91928101,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.86608756,111.88188934,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.85824263,111.88497925,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.85462964,111.88444519,7,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.94948459,111.13929749,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.94951761,111.13639069,7,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.07319665,110.14337158,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.82587516,111.67507172,7,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.94220483,110.90387726,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.58651948,106.53572845,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-2.58698916,106.532547,7,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-2.58942819,106.40776062,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-2.58896184,106.41094208,7,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-1.78873348,111.67395782,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.96997321,110.45291138,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.78508294,111.67341614,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.87005115,110.7942276,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.30987823,114.258255,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.83217537,110.70574188,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.50073588,112.62673187,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.81166184,110.57119751,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.80298591,110.54980469,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.62972748,110.66477966,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.62587571,110.66414642,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.66960335,110.34426117,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.09180439,113.97161865,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.99631745,114.42443848,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.99091905,114.43771362,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.25438619,112.6794281,7,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.75166583,102.47057343,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-1.44948316,111.11991882,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.74003983,102.36030579,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.73915553,102.36643219,7,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.73254728,102.36420441,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.73429704,102.35203552,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-1.21672773,112.57656097,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.20516253,112.58267212,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.17553079,112.71011353,7,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.21226394,112.40717316,7,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.73818326,102.35931396,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.73909283,102.35328674,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-2.7372663,102.36537933,7,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-10-05,05:44:58.000000
-1.15281248,112.70314026,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.14471745,112.61675262,7,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.16967499,112.45215607,7,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.09991825,112.72608185,7,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-2.07916284,106.04732513,8,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-0.78411454,114.39155579,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.79754013,114.28071594,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.784639,114.32112122,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.79003888,114.24077606,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.78916371,114.20178223,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.73276538,114.4401474,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.05551994,112.25262451,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.36566889,110.17913818,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.14038813,111.16590118,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.07328939,111.51032257,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.41196346,102.24101257,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.41283059,102.23498535,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.41369581,102.22896576,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.40754247,102.2233963,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.40674448,102.22895813,7,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-1.04665935,111.48878479,7,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.41012454,102.24316406,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.41281033,102.22532654,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.4119463,102.23106384,7,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.40495491,102.23129272,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.40581417,102.22557068,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.40663481,102.22010803,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.38775492,102.25331879,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-2.38867283,102.24717712,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-1.84837496,105.73114014,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-2.31753111,102.58670807,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-1.05325246,110.58462524,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-0.36001167,114.95105743,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-1.01119137,110.45810699,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.71743894,105.43871307,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-0.30642474,114.92546082,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.95935953,110.4603653,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-2.24080014,102.05429077,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-05,05:44:58.000000
-0.94170123,110.48950958,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-1.71744788,105.43851471,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-05,05:44:58.000000
-0.81712914,111.27772522,7,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-0.9378438,110.48888397,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-0.2655609,114.81324005,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.26225659,114.81274414,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.86442196,110.79118347,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-0.22666551,114.95845032,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-05,05:44:58.000000
-0.25371805,114.77988434,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.2483326,114.79312134,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.25041363,114.77938843,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.22364418,114.79994965,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.76341611,110.58734894,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-0.76412141,110.45093536,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-0.16543193,113.90630341,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-0.30619457,112.3515625,7,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-05,05:44:58.000000
-3.84937811,115.03263855,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.63997817,116.36940002,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.64051056,116.36590576,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.63664508,116.36891174,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.63717699,116.36540222,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.59559846,116.28044891,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.59613228,116.27694702,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.58880901,114.69063568,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.58548474,114.6901474,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.5824945,114.68913269,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.58302164,114.68566895,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-4.83365011,105.76397705,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-05,05:44:58.000000
-4.83418894,105.76013947,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-10-05,05:44:58.000000
-3.25957704,115.43440247,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.42734361,113.80001831,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
-3.05522966,115.88510132,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-05,05:44:58.000000
-3.31504655,114.12323761,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-05,05:44:58.000000
