Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2115202,117.49584961,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.20598602,117.4984436,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-8.20641232,117.49526215,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-05,05:05:14.000000
-7.85196257,114.41191101,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.72820091,114.25159454,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.7301445,114.25447083,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-05,05:05:14.000000
-7.34092522,112.50242615,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-05,05:06:39.000000
-5.53651381,119.4772644,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-5.47848892,119.55413055,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-5.0897193,119.55632782,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-5.04998493,119.59059143,7,MANDAI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-4.63521862,121.88465881,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.49463511,121.97974396,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.50315571,121.91390228,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.50015163,121.90925598,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.44676399,122.2159729,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-4.40986586,120.0133667,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-3.90311122,122.42193604,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-3.90368581,122.41802979,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-05,05:06:39.000000
-2.84087086,122.1730957,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.83386111,122.17198944,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.83095956,122.16745758,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.83155537,122.16353607,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.82805276,122.16296387,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000
-2.57622814,121.38365936,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-05,05:06:39.000000
-1.51715422,120.36859131,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-09-05,05:06:39.000000

