Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.89749306,114.65618896,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.91563982,114.75184631,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.91539901,114.75164795,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.65024745,112.98526764,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.82003373,114.09052277,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.82285744,114.0864563,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.68231589,113.15274811,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.7366637,113.49053955,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.73614162,113.48707581,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.73998415,113.49005127,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.73946124,113.48658752,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.73912358,113.46183014,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.73860222,113.45837402,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.69347131,113.13700867,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.83751726,114.06980896,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.69989902,113.15714264,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.6972999,113.13995361,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.69677991,113.13651276,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.8408739,114.06930542,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.84033704,114.06573486,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.84369808,114.06526947,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.8431651,114.06172943,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.84826082,114.05001068,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.71038741,113.0922699,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.86503738,114.04751587,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.96260875,114.62353516,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.82927799,113.74346161,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.78079283,113.13044739,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.80551606,113.13735199,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.80986571,113.14373779,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.80882519,113.13684845,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.81562889,113.11470795,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
1.36450243,116.60993195,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.94051725,113.20038605,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.9438287,113.19989014,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.94330758,113.19644928,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.95357764,113.2195816,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.97170091,113.22743988,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.97501326,113.2269516,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
1.67452264,117.14938354,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
1.67842698,117.14875793,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
1.48626781,115.38278198,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:52:03.000000
2.02590108,117.60001373,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
2.15373278,117.70484161,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
2.15984726,117.63394165,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
2.15931296,117.63036346,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
2.17555571,117.12306213,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
2.23376775,117.48783112,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
2.26630974,117.16880798,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
2.33423877,117.5196991,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
2.29754567,117.10744476,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
2.29925966,117.09199524,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
3.00073981,117.27864838,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-23,05:52:03.000000
3.01126981,116.37277985,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.1290369,116.43874359,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.31742835,117.65163422,8,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.28700256,117.44194794,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.20607257,116.50976562,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.20536184,116.50502014,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.21973467,116.52229309,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.49838424,116.7493515,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.49824071,116.7467041,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.50536633,116.7407074,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.50785089,116.73030853,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.50560808,116.6602478,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.52910876,116.57732391,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.52766562,116.56760406,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.57672238,116.81691742,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.60099173,116.57296753,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.63140583,116.61799622,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.62954593,116.5785141,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.62884831,116.57379913,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
3.74709773,116.7504425,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-23,05:53:29.000000
-1.59123862,120.35124207,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.31858706,121.85799408,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.36295509,121.57388306,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-2.24168515,115.72102356,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.2645241,121.6384964,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.26601923,121.63928986,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.26640058,121.63680267,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-2.16166687,115.58135986,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-23,05:52:03.000000
-2.07048607,115.60626221,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-23,05:52:03.000000
-2.85346317,110.42995453,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-2.10874391,115.19459534,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-2.78516054,110.4920578,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-2.05715156,115.21296692,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-2.01944256,115.27452087,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-2.00724173,115.17144012,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-3.77340078,103.13624573,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.96828163,115.31200409,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.96316731,115.32254028,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.97356844,121.50379181,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.84798682,115.86186218,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-1.84685969,115.86125183,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-1.84862256,115.8258667,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.97461057,121.50356293,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.8988694,115.35368347,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.81892741,115.83320618,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-3.70356774,102.83370972,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.86891782,115.18354797,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.82692623,115.32008362,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.63049316,116.16762543,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-1.56119132,116.26925659,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-3.4784472,103.00434113,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.46915793,102.94140625,9,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-23,05:52:03.000000
-3.46975231,102.93721771,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-23,05:52:03.000000
-2.90594101,106.79088593,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-2.90137577,106.79020691,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-3.14771509,104.74353027,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-2.64508438,108.0458374,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-1.54344666,115.25056458,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.60351527,114.81273651,8,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-3.294734,103.29306793,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-2.63896728,107.67437744,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-2.64010692,107.6754837,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-3.2954061,103.29055023,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.20290017,103.14573669,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.10146475,103.74006653,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.10200095,103.73625946,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-2.68188453,106.62397003,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-2.68224335,106.62506866,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-23,05:52:03.000000
-3.19849706,103.14416504,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.10430574,103.73897552,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.09866166,103.73816681,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.10603881,103.60980225,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.22471738,102.80178833,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.22535968,102.79740906,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.93738997,111.37679291,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.32855034,115.28202057,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.32511687,115.28150177,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.32568669,115.27778625,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.28848362,115.29125977,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-3.11793327,102.71861267,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.11186719,102.71797943,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-0.89101815,117.07025909,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-1.12519026,115.49385071,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-3.01683092,102.63937378,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-3.0174787,102.63493347,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-23,05:52:03.000000
-1.26436722,114.32370758,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.80885416,117.20333099,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.83836389,116.93811035,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.71401334,117.04058075,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.94386894,114.82115173,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.06073523,114.05541229,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.90837282,114.70485687,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.90499216,114.70435333,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-1.48093736,110.59112549,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.80602956,114.23452759,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.34133968,117.19585419,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.47039065,116.11836243,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.7179082,114.43785858,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.44202265,115.96865845,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.61661339,114.83100128,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.6171698,114.82735443,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
0.52294189,121.88841248,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-23,05:52:03.000000
0.52247268,121.88533783,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-23,05:52:03.000000
-0.15512732,117.30269623,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.84371573,123.51747131,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-23,05:52:03.000000
-0.50400364,114.46214294,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
0.85235298,123.35088348,9,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-23,05:52:03.000000
-2.28173518,102.64610291,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-23,05:52:03.000000
0.85824496,123.35007477,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-23,05:52:03.000000
-0.49062967,114.48226929,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.49116957,114.47870636,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.48672706,114.48529816,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.487266,114.48174286,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.47362134,114.43566132,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.1752414,116.17201233,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.04507188,117.42957306,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.23486257,115.57219696,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.5225904,120.37471008,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-08-23,05:52:03.000000
-0.01742761,116.76108551,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.09621295,117.47724915,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.31052923,114.65745544,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-08-23,05:52:03.000000
-2.15274954,102.20757294,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-08-23,05:52:03.000000
-0.73533076,111.73963165,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.16476709,115.45966339,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.0384477,116.76790619,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.04151845,116.76286316,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-2.1532023,102.20562744,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-08-23,05:52:03.000000
0.06736063,116.78194427,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.06668138,116.77746582,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.71799386,111.52360535,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.69870126,111.39828491,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.00764964,115.68855286,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
-0.57807517,111.79928589,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.58243632,111.67960358,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.58297479,111.67604828,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.53329247,111.62869263,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52599901,111.63127899,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52707314,111.62421417,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52653706,111.62773895,7,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52316672,111.62722778,9,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
-0.52263057,111.63075256,7,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-23,05:52:03.000000
0.34923932,116.83084869,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
0.15480134,115.45204163,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-08-23,05:52:03.000000
