Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.74168998,110.84369659,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.78207427,111.09103394,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.81276286,111.24776459,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.80211973,111.15140533,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.80573493,111.15087128,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.80511796,111.14673615,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.54605359,109.41679382,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.80865717,110.97413635,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
-0.68349898,101.15622711,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
-0.68413639,101.15206146,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
0.8253926,110.84368134,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.84870315,110.97241974,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.82895422,110.84315491,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.88196486,111.02172089,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.88322812,111.02170563,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.8826201,111.01761627,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.93091357,111.21778107,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.93454373,111.21722412,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.96642739,111.18254089,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
-0.46932206,100.01660156,8,SUNGAI LIMAU,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
-0.47049075,100.01766968,9,SUNGAI LIMAU,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
-0.45199981,100.00301361,8,SUNGAI LIMAU,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
1.04031742,109.71378326,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.02461195,109.47134399,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.02800381,109.4708786,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.03817022,109.46942902,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.08954358,109.62480164,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.22202456,109.94790649,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.18466508,109.2820816,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
-3.65521073,103.00550079,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.63613009,103.01477814,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.55474114,103.15057373,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.51313972,102.91139984,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.46819234,102.97686005,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.4638648,102.9761734,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.46662474,102.97718811,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.46723533,102.97314453,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.46229625,102.97653961,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.19334841,103.07170105,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.23350334,102.39751434,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-10-17,06:11:07.000000
-2.90511584,103.61666107,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-3.01740217,101.75904846,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-17,06:11:07.000000
-3.01271152,101.75843048,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-10-17,06:11:07.000000
-2.49477577,103.28281403,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-17,06:11:07.000000
-0.30250865,109.54725647,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.5510183,111.61509705,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.58403051,111.58366394,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.32275954,109.67501831,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.62219065,111.34288788,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.37808916,109.59966278,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.64339817,111.33531189,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.40267003,109.64772797,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.42429864,109.74464417,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.73095036,111.49227142,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.73431748,111.46542358,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.49531928,109.91329193,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.72983408,111.49297333,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.49535009,109.91646576,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.4947997,109.91278076,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.73638994,111.46122742,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.78814197,111.70697021,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.79185885,111.70637512,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.7911998,111.70197296,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.50453997,109.67633057,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.43225911,109.19794464,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.47653279,109.35427856,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.79284048,111.19386292,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.73887974,110.84312439,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.78054792,111.090065,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.74244249,110.84262848,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.78415078,111.08953857,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.79380769,111.19502258,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.74168998,110.84369659,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.78207427,111.09103394,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.81276286,111.24776459,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.80211973,111.15140533,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.80573493,111.15087128,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.80511796,111.14673615,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.54605359,109.41679382,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.80865717,110.97413635,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
-0.68349898,101.15622711,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
-0.68413639,101.15206146,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
0.8253926,110.84368134,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.84870315,110.97241974,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.82895422,110.84315491,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.88196486,111.02172089,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.88322812,111.02170563,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.8826201,111.01761627,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.93091357,111.21778107,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.93454373,111.21722412,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
0.96642739,111.18254089,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
-0.46932206,100.01660156,8,SUNGAI LIMAU,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
-0.47049075,100.01766968,9,SUNGAI LIMAU,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
-0.45199981,100.00301361,8,SUNGAI LIMAU,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-10-17,06:11:07.000000
1.04031742,109.71378326,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.02461195,109.47134399,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.02800381,109.4708786,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.03817022,109.46942902,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.08954358,109.62480164,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.22202456,109.94790649,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000
1.18466508,109.2820816,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-17,06:11:07.000000

