Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.74334717,126.80553436,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-8.5744381,121.26522827,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.46325493,122.01260376,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.63518763,127.39200592,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.62850237,127.36480713,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.6235466,127.37263489,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.61139202,127.37929535,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.61412764,127.36245728,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.69593954,126.81012726,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.60974073,127.37984467,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.61304903,127.35868835,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.60519361,127.36174774,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-8.24256802,123.15374756,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.57576942,127.47834015,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-8.57793617,120.8521347,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.57427502,120.85135651,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.53746271,127.46247864,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.64326954,126.70615387,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-8.52239609,120.84473419,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.69547749,126.35321045,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.74949598,125.92037201,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-8.49411583,120.88488007,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.50027752,120.8141861,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.7319169,125.92165375,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-7.72908306,125.91757202,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-8.17930794,122.8044281,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.17591667,122.80396271,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.61131001,126.46798706,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-12,05:12:05.000000
-8.85557556,117.87960052,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.86248016,117.8289032,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.82513332,118.00291443,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.83882904,117.86797333,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.82631683,117.89290619,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.82806683,117.87988281,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.13186169,122.79764557,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.82122898,117.89674377,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.82183075,117.89225006,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.82242775,117.88779449,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.82913208,117.8377533,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.9117384,117.21694946,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.81673241,117.8961792,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.8173275,117.89173126,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.40244961,120.87504578,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.8122282,117.89569092,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-3.47233844,122.05822754,7,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-12,05:13:29.000000
-8.8128252,117.89122009,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-2.8362031,122.16253662,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.3987608,120.87451172,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-2.83233786,122.1655426,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-6.70270205,131.56491089,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:12:05.000000
-8.42995548,120.57204437,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-2.83286834,122.16201782,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.74417019,118.26482391,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-2.82847309,122.16851807,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-6.70199394,131.56613159,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-12,05:12:05.000000
-2.82953382,122.16149902,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-2.82619596,122.16099548,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.68731689,118.5124588,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.40181255,120.44101715,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-3.24048066,119.188797,7,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-3.21047235,119.12788391,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-8.67996693,118.4392395,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.68705368,118.22661591,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-3.61813736,116.3681488,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-12,05:13:29.000000
-8.57981968,118.97612,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-3.12572408,119.56744385,8,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-3.12209129,119.56642151,8,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-8.71471024,117.8549118,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-2.74732399,121.98665619,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.33750248,120.48738098,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-3.1734221,119.04160309,7,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-8.65703964,118.11712646,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-3.16959,119.04104614,7,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-8.33467007,120.29088593,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-3.12460589,119.10816956,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-8.53083134,118.91963196,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-2.57960796,121.38256836,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-12,05:13:29.000000
-8.33636475,120.25218964,7,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-12,05:12:05.000000
-2.79000854,119.25577545,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-8.53306484,118.81317902,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-3.21447563,115.46837616,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-12,05:13:29.000000
-8.49971581,118.99006653,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-1.94369364,123.70965576,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.58760929,118.36063385,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.69702244,117.46456909,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-3.07181835,115.53651428,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-12,05:13:29.000000
-3.06463599,115.55158234,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-12,05:13:29.000000
-8.67663479,117.58026123,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-2.35090852,119.87897491,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-12,05:13:29.000000
-8.56314945,118.37801361,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.68391991,117.45717621,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-2.37080193,119.64253998,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-8.65846062,117.61133575,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-2.33440542,119.61079407,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-8.47642136,118.85198212,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-2.2520628,119.2064743,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-12,05:13:29.000000
-2.65274954,116.30796814,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-12,05:13:29.000000
-8.47600079,118.82388306,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.47654438,118.81990814,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-1.50366724,123.45645905,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-1.48166394,123.46733856,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.65162182,117.41699219,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-1.26332152,123.16114807,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.43156815,118.90023041,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.43204117,118.89673615,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-1.21719801,123.1753006,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.44082832,118.83142853,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-1.35845768,121.83829498,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-1.36861813,121.77115631,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.44139194,118.8272171,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-1.54886985,120.39037323,7,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.44193649,118.82315063,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-1.04898167,123.32119751,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.44247055,118.81916046,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-0.94209182,123.33255005,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-12,05:13:29.000000
-8.44299698,118.81525421,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.63295078,117.52348328,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.43454742,118.89761353,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.44192219,118.81578827,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.43039131,118.8969574,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.44023037,118.82769775,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.4408083,118.82363892,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.44137383,118.819664,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.50407791,118.37649536,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.43718052,118.81910706,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.43771362,118.81533813,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.61199665,117.57330322,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.43046284,118.80615234,9,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.59706688,117.61384583,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.42630577,118.80532074,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.44356251,118.68264008,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.42826462,118.76094055,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.42104244,118.72047424,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.41618824,118.72446442,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.41680622,118.72002411,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.42026997,118.66407013,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.40283585,118.78964996,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.41549873,118.66736603,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.56155109,117.53282928,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.35434151,118.89414215,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.34566784,118.89543915,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.34617901,118.89170837,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.34670162,118.88788605,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.35028172,118.83030701,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.34502888,118.83763123,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.33742237,118.79251099,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.34191704,118.6697998,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.28064823,118.4631424,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.36942005,116.67588806,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.20572376,117.50511169,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-8.20559978,117.50253296,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-12,05:12:05.000000
-7.35862827,121.82946777,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-8.02394772,114.31529999,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-12,05:12:05.000000
-8.02259636,114.19145966,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.87440395,114.1999054,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.19468927,115.85076141,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-12,05:12:05.000000
-6.3026228,120.53323364,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-6.96355677,115.34449005,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-12,05:12:05.000000
-6.95791388,115.26934814,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-12,05:12:05.000000
-6.89436769,115.26347351,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-12,05:12:05.000000
-7.13794041,112.60830688,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-12,05:12:05.000000
-5.50316525,123.73233032,8,KALEDUPA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-5.61280489,119.71772766,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.61308479,119.71973419,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.55044508,119.69668579,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.53047323,119.72768402,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.51343632,119.71131897,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.51349068,119.71331024,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.05373478,122.57302094,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-5.46200085,119.72080231,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.030334,122.56945038,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.81386328,123.17524719,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-5.30654097,119.51794434,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.26444387,119.56517792,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.15473413,119.70813751,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-5.11847258,119.6652832,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-12,05:12:05.000000
-4.67240429,121.75627899,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.66899014,121.75578308,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.66868258,121.75562286,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.69314957,121.57012939,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.64532232,121.63189697,7,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.62379456,121.65895844,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.6164341,121.66143036,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.61303282,121.66077423,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.61414289,121.65330505,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.60794401,121.67153931,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.60962343,121.66018677,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.61017799,121.65644836,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.60453796,121.6709137,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.60376263,121.6288681,7,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.60446692,121.55284882,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.55568123,121.73887634,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.53771448,121.78878784,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.53430748,121.78829956,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.55479765,121.65193939,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.52639103,121.79466248,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.4991374,121.79079437,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.49573088,121.79032135,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.25249052,122.66789246,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
-4.2608633,122.47570038,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-12,05:12:05.000000
