Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.978492,120.033035,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978763,120.033033,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.979034,120.03303,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.979576,120.033025,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977952,120.033313,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978223,120.033311,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.977955,120.033587,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.981477,120.033555,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978231,120.034131,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978501,120.034128,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978772,120.034126,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978233,120.034404,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978504,120.034402,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978775,120.034399,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.979588,120.034392,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.978506,120.034675,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.97959,120.034665,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.943575,120.037724,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.943846,120.037722,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.943578,120.037998,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.943849,120.037995,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.944122,120.038266,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.94605,120.041802,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.947947,120.041785,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.944427,120.04209,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.946053,120.042075,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.448538,120.04671,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.949312,120.042866,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.94823,120.043149,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.948772,120.043144,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.949043,120.043142,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.949314,120.043139,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.947962,120.043425,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.948233,120.043423,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.947964,120.043698,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.949319,120.043686,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.949321,120.043959,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.952031,120.043935,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.949324,120.044233,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.951762,120.044211,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.952033,120.044208,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.952304,120.044206,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.951765,120.044484,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.952036,120.044482,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.952307,120.044479,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.952578,120.044477,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.029276,120.045151,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.029547,120.045148,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.029278,120.045424,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.029549,120.045422,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.025487,120.045732,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.025218,120.046008,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.025489,120.046005,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.944763,120.049467,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.945034,120.049465,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.62936,120.054164,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629631,120.054161,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629902,120.054159,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629362,120.054437,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629633,120.054434,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629904,120.054432,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629093,120.054712,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629364,120.05471,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629635,120.054707,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629906,120.054705,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629096,120.054985,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.629367,120.054983,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.937754,120.05363,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.937485,120.053906,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.46899,120.061821,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.468992,120.062094,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.468457,120.062917,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.468751,120.065644,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.650312,120.064087,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.901786,120.062151,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.902057,120.062149,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642729,120.064698,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.901517,120.062427,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.901788,120.062425,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.902059,120.062422,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.64246,120.064974,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642731,120.064971,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.643002,120.064969,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.902061,120.062695,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642733,120.065245,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.643004,120.065242,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.642736,120.065518,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.643007,120.065515,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.643009,120.065788,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.64328,120.065786,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.643282,120.066059,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890985,120.06662,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.891256,120.066618,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890716,120.066896,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890987,120.066893,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.891258,120.066891,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890176,120.067174,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890447,120.067172,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890718,120.067169,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890179,120.067447,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.89045,120.067445,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890721,120.067442,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.637624,120.069931,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890452,120.067718,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890723,120.067716,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890186,120.068267,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890457,120.068265,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.893709,120.068236,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.889917,120.068543,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890188,120.06854,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890459,120.068538,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.89344,120.068512,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.893711,120.068509,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.893982,120.068507,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.88992,120.068816,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.890191,120.068814,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.893171,120.068787,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.893713,120.068782,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.89209,120.06907,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.892361,120.069068,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.892903,120.069063,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.893174,120.06906,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.892092,120.069343,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.892363,120.069341,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.893176,120.069334,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.892095,120.069617,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.899456,120.074744,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.89973,120.075015,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.901106,120.077463,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.900838,120.077738,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.901109,120.077736,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.90138,120.077734,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.901111,120.078009,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.589481,120.081268,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.933115,120.112167,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.933386,120.112165,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.933388,120.112438,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.61688,120.116808,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.972708,120.115099,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.972979,120.115097,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.97271,120.115373,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.972981,120.11537,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.973252,120.115368,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.972984,120.115644,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.929632,120.116845,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.929903,120.116842,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930174,120.11684,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.929905,120.117116,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.88307,120.122991,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.883341,120.122989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.885787,120.123787,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.932669,120.123378,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.932401,120.123654,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.932672,120.123652,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.932403,120.123927,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.932674,120.123925,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930511,120.124491,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930782,120.124488,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931053,120.124486,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930242,120.124766,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930513,120.124764,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930784,120.124762,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931055,120.124759,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931326,120.124757,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930245,120.12504,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930516,120.125037,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930787,120.125035,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931058,120.125033,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931329,120.12503,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930247,120.125313,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930518,120.125311,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930789,120.125308,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.93106,120.125306,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931331,120.125304,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.93052,120.125584,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930791,120.125582,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931062,120.125579,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930527,120.126404,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930798,120.126402,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931069,120.126399,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930259,120.12668,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931072,120.126673,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.931343,120.12667,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930261,120.126953,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.930532,120.126951,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.884481,120.129538,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.884213,120.129814,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-9.884484,120.129811,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
-10.154936,120.12743,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-29,02:05:47.000000
