Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.219565,102.894552,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219293,102.894552,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225532,102.894821,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225261,102.894821,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.894822,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.894822,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.894822,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219022,102.894822,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.894822,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220921,102.895091,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.895091,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220107,102.895091,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.895091,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.895091,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.895091,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219022,102.895091,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.895091,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221192,102.89536,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.89536,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220378,102.89536,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220107,102.895361,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.895361,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.895361,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.895361,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219022,102.895361,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.895361,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21848,102.895361,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218209,102.895361,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221463,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220107,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219022,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21848,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218209,102.89563,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221735,102.895899,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221464,102.895899,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.895899,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.895899,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.895899,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219022,102.8959,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.8959,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21848,102.8959,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218209,102.8959,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.217937,102.8959,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228787,102.896168,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228516,102.896168,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221735,102.896169,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.896169,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.896169,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.896169,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219022,102.896169,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.896169,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21848,102.896169,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218209,102.896169,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228516,102.896437,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228244,102.896437,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.896438,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.896438,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.896438,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219022,102.896438,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.896438,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21848,102.896438,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.896708,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.896708,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.896708,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.896708,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.896708,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219023,102.896708,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.896708,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.896977,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.896977,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.896977,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219023,102.896977,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.896977,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.897247,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.897247,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219023,102.897247,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.897247,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21848,102.897247,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218209,102.897247,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.897516,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.897516,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.897516,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219023,102.897516,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.218751,102.897516,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.21848,102.897516,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.897785,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.897785,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.897785,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.897785,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.898055,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.898055,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221464,102.898324,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221193,102.898324,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220921,102.898324,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.898324,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.898324,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.898324,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.898324,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.898324,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222278,102.898593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222006,102.898593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221735,102.898593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221464,102.898593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221193,102.898593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220921,102.898593,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.898594,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.898594,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.898594,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219836,102.898594,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22499,102.898862,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222549,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222278,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222006,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221735,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221464,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221193,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220921,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219837,102.898863,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225261,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22499,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224719,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22282,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.222549,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221735,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221464,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221193,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220922,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.899132,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225533,102.899401,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225261,102.899401,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22499,102.899401,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224719,102.899401,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224448,102.899401,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223091,102.899401,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22282,102.899401,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221735,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221464,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.221193,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220922,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219837,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.899402,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225533,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225261,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22499,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224719,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219837,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219565,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219294,102.899671,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220922,102.899941,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.899941,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.899941,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.899941,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.219837,102.899941,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226618,102.900209,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226346,102.900209,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224719,102.900209,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220922,102.90021,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22065,102.90021,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220379,102.90021,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.220108,102.90021,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226618,102.900479,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226346,102.900479,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224177,102.900479,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223905,102.900479,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224719,102.900748,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224448,102.900748,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224177,102.900748,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223905,102.900748,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223634,102.900748,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223363,102.900749,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228245,102.901017,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22499,102.901018,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224719,102.901018,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224448,102.901018,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224177,102.901018,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223905,102.901018,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223634,102.901018,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223363,102.901018,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225262,102.901287,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22499,102.901287,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224719,102.901287,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224448,102.901287,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224177,102.901287,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223905,102.901287,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223634,102.901287,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223363,102.901287,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228245,102.901556,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227974,102.901556,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226075,102.901556,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225804,102.901556,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225533,102.901556,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225262,102.901557,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22499,102.901557,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224719,102.901557,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224448,102.901557,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224177,102.901557,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223905,102.901557,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223634,102.901557,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223363,102.901557,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.223092,102.901557,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228516,102.901825,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.228245,102.901825,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.227974,102.901826,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226347,102.901826,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.226075,102.901826,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225804,102.901826,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225533,102.901826,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.225262,102.901826,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.22499,102.901826,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224719,102.901826,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
0.224448,102.901826,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-03-01,03:23:10.000000
