Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.44026947,117.60509491,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.46369743,117.42554474,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.47609615,117.31935883,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.45325851,117.27259827,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.29877758,117.78041077,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.20610142,117.61465454,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.19191742,117.64110565,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.18368721,117.65058136,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.20140743,117.51012421,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.20193577,117.50662994,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.15070629,117.82423401,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.14511967,117.81623077,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.17353916,117.62760162,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.18967438,117.49758911,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.12567806,117.87751007,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.12235641,117.87701416,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.2480669,116.45133972,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-8.24491596,116.40214539,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-24,05:36:48.000000
-7.34376144,121.79981232,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-24,05:36:48.000000
-7.34379625,121.80205536,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-24,05:36:48.000000
-7.33627272,121.82504272,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-24,05:36:48.000000
-2.91229081,116.02722168,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.34560347,119.59196472,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-24,05:39:39.000000
-2.89788008,115.89616394,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.8984077,115.89265442,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.89453435,115.89567566,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.05062175,121.34020996,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-2.89716268,115.80980682,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.84398961,115.89833832,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.69089341,116.3032608,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.76409483,114.99878693,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-1.71917188,121.68105316,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.69155681,121.77845001,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-2.70985579,115.08068085,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.70291758,115.05722809,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.68053603,115.11365509,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-1.62992716,121.72570801,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.60886943,121.61791229,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.60538101,121.61355591,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.59734225,121.63854218,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.82028079,120.09949493,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-2.57498121,114.81980896,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-1.38078272,122.48034668,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-2.51311016,115.04397583,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-1.40378666,121.68746948,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-2.40870547,114.9043808,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-2.41550136,114.76548004,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.02211857,123.32228851,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-0.98524797,123.25689697,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-0.88584542,123.29631805,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.99154651,115.96739197,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.85342288,115.85629272,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.7597146,116.22895813,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.7931118,115.93988037,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.74886382,115.51412964,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-1.56184947,116.33203888,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.53715003,115.84687805,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.5290792,115.87770081,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.5296067,115.87422943,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.47684443,115.86283112,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.37688756,116.2822876,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.49990726,115.3348999,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.25116992,116.75408173,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.26647651,116.541008,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.43083799,115.18958282,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.41330719,115.25974274,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.37583566,115.1887207,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.09015572,116.77081299,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.59617949,113.22381592,7,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.28486514,115.23638153,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.28862131,115.21152496,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.28525496,115.21101379,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.25127363,115.16226196,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.25180924,115.15868378,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.24790311,115.16175842,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.21686614,115.27710724,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.12635922,115.65870667,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.49628878,113.11940765,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.4932667,113.11460114,7,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.11147583,115.39499664,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.06621706,115.52384186,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-1.06027567,115.47288513,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-0.74454272,117.44654083,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-1.36343145,113.08744049,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
-0.89403844,115.96672058,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.93190217,115.71716309,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.89071614,115.9662323,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.92094612,115.51947784,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-24,05:39:39.000000
0.43557674,123.17030334,8,KABILA BONE,KAB. BONE BOLANGO,GORONTALO,snpp,2020-10-24,05:39:39.000000
0.65262836,124.1075592,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-10-24,05:39:39.000000
-0.48869637,116.45830536,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.40175161,116.96611786,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.4813517,116.4395752,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.28267756,117.27796936,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.40624979,116.44251251,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.44054595,115.76928711,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.68447071,122.8667984,8,TIBAWA,KAB. GORONTALO,GORONTALO,snpp,2020-10-24,05:39:39.000000
-0.38406709,115.82814026,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.48210198,121.16786957,8,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
0.59880817,121.62497711,8,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2020-10-24,05:39:39.000000
-0.05248867,117.25668335,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.05066875,117.25569916,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-0.26668543,115.5786972,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.95017302,122.96396637,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-24,05:39:39.000000
0.34749746,117.51903534,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.93177289,117.85580444,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.87189102,116.78594971,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.87136465,116.78244781,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.87523025,116.7854538,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.87470371,116.78195953,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.87417716,116.77846527,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.87365085,116.77496338,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.87804264,116.78145599,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.87751585,116.7779541,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.87698913,116.7744751,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
0.88085443,116.77746582,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
1.99702036,117.07978058,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-24,05:39:39.000000
-7.31519651,121.03757477,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-8.07835388,114.40524292,7,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-24,05:38:14.000000
-8.11331844,112.92259216,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-24,05:38:14.000000
-7.87379074,114.30326843,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-24,05:38:14.000000
-7.75562334,113.64566803,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-24,05:38:14.000000
-7.12250566,114.3632431,8,GAYAM,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-24,05:38:14.000000
-5.26664352,123.6124115,8,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-7.21008778,110.44036102,8,BAWEN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-10-24,05:38:14.000000
-7.20986319,110.43735504,8,BAWEN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-10-24,05:38:14.000000
-5.19663525,122.48594666,8,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-5.08371305,122.80453491,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-5.0136528,122.83968353,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-5.01715899,122.83963013,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-5.01292896,122.83925629,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-4.89334774,122.69919586,8,LOHIA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-4.73727894,122.65294647,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-5.02138042,120.08240509,8,KAHU,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-5.01876497,120.08232117,8,KAHU,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.87812185,119.96596527,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.77054262,119.93839264,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.60992479,119.99634552,8,LAMURU,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.47399998,120.09108734,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.42186499,120.09606171,8,AMALI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.29999495,120.11190796,7,AJANGALE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-3.90375614,122.41934967,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-3.90215015,122.41920471,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-3.87016749,122.40660858,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-4.13964891,119.82322693,7,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.13610792,119.82262421,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.12940073,119.84230804,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.00531816,119.78251648,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-4.00725031,119.70110321,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-3.96928024,119.66723633,8,UJUNG,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-3.96988225,119.66334534,8,UJUNG,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-3.57200933,122.13600922,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-3.93972182,119.76461029,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-3.95042515,119.67224884,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-3.89853954,119.637146,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-2.91245723,122.29631042,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-24,05:38:14.000000
-2.931741,121.6496582,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-24,05:38:14.000000
-2.76821685,121.99897766,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-24,05:38:14.000000
-2.76880789,121.99514008,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-24,05:38:14.000000
-3.54795384,115.8405304,8,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-10-24,05:38:14.000000
-2.49870038,121.91429901,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-24,05:38:14.000000
-2.49461365,121.91362,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-24,05:38:14.000000
-2.72820091,120.21833801,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-3.3087697,115.68415833,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-10-24,05:38:14.000000
-2.45843029,121.1591568,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,05:38:14.000000
-1.45586443,127.43585205,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-24,05:38:14.000000
-2.66618061,119.00481415,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-24,05:38:14.000000
-3.09356165,115.65474701,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-10-24,05:38:14.000000
-2.19330263,121.56227112,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-24,05:38:14.000000
-2.18927979,121.5616684,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-24,05:38:14.000000
-3.07637,115.67750549,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:38:14.000000
-2.17940569,121.46592712,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:38:14.000000
-3.02359676,115.86833954,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:38:14.000000
-3.02732635,115.77519226,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:38:14.000000
-3.02503252,115.76763916,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:38:14.000000
-2.99219108,115.78083038,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:38:14.000000
-2.40965939,119.56764984,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-24,05:38:14.000000
-2.91229081,116.02722168,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.34560347,119.59196472,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-24,05:39:39.000000
-2.89788008,115.89616394,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.8984077,115.89265442,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.89453435,115.89567566,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.05062175,121.34020996,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-2.89716268,115.80980682,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.84398961,115.89833832,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.69089341,116.3032608,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.76409483,114.99878693,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-1.71917188,121.68105316,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.69155681,121.77845001,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-2.70985579,115.08068085,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.70291758,115.05722809,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-2.68053603,115.11365509,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-1.62992716,121.72570801,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.60886943,121.61791229,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.60538101,121.61355591,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.59734225,121.63854218,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-1.82028079,120.09949493,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-2.57498121,114.81980896,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
-1.38078272,122.48034668,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-24,05:39:39.000000
-2.51311016,115.04397583,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-24,05:39:39.000000
