Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.21551179886,113.770339966,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.21687507629,113.77960968,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.21823954582,113.788887024,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.78890347481,110.816207886,17,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.79607152939,110.864784241,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-3.22327542305,113.759788513,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.22464060783,113.769050598,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.22600674629,113.778320312,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.22737383842,113.787597656,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.8392868042,111.093734741,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.84068441391,111.103233337,56,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.23376965523,113.76776123,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.23513865471,113.777030945,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.23650813103,113.786308289,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.54684329033,115.833030701,74,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-2.82036566734,110.665420532,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.82183933258,110.67527771,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.8297688961,110.664047241,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.83123874664,110.673912048,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.82442593575,110.563415527,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-2.89672327042,111.050338745,21,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.90455746651,111.039482117,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.13865041733,112.623092651,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.10421228409,112.327850342,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.10947775841,112.363517761,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.11843895912,112.362236023,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.12698101997,112.354545593,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.12830114365,112.363464355,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.19927835464,112.844497681,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.20059013367,112.853424072,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.20824408531,112.843223572,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.20955657959,112.852149963,85,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.36101841927,113.889503479,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.37019348145,113.888206482,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.14990663528,112.323959351,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.93285822868,110.802726746,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-2.88951635361,110.382797241,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,02:52:00
-3.39866399765,113.826881409,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.38734221458,113.686279297,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.38870191574,113.695526123,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.28606724739,112.80796814,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.28737878799,112.816886902,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.27117276192,112.582641602,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.31404352188,112.749351501,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.32933044434,112.476860046,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.36958456039,112.625701904,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.88972258568,116.161399841,40,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-3.90199613571,116.172462463,81,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-3.90377688408,116.1849823,68,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-3.90555953979,116.197525024,64,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-3.41088652611,111.847190857,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.41221690178,111.856208801,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.90229392052,114.958930969,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-3.503054142,111.910217285,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-3.5043823719,111.919204712,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-14,02:52:00
-4.07379817963,114.66835022,58,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-14,02:52:00
-6.68650388718,111.011985779,65,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,terra,2019-09-14,02:52:00
-6.97044467926,111.248603821,61,NGAWEN,KAB. BLORA,JAWA TENGAH,terra,2019-09-14,02:52:00
-6.91138315201,110.603103638,92,DEMAK,KAB. DEMAK,JAWA TENGAH,terra,2019-09-14,02:52:00
-6.91276597977,110.61239624,55,WONOSALAM,KAB. DEMAK,JAWA TENGAH,terra,2019-09-14,02:52:00
-7.18367242813,111.691696167,60,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-09-14,02:52:00
-8.62320232391,121.69165802,73,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-09-14,02:52:00
-8.50416755676,120.823921204,44,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-14,02:52:00
-7.25702095032,111.132453918,78,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,terra,2019-09-14,02:52:00
-7.85318756104,114.446250916,69,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-14,02:52:00
-7.05072498322,108.597633362,54,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,terra,2019-09-14,02:52:00
-7.65037870407,112.363861084,72,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-09-14,02:52:00
-7.45191574097,110.955741882,26,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2019-09-14,02:52:00
-7.46674489975,110.8698349,52,PLUPUH,KAB. SRAGEN,JAWA TENGAH,terra,2019-09-14,02:52:00
-7.7485537529,112.343040466,43,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-09-14,02:52:00
-6.85540676117,106.142333984,65,CIHARA,KAB. LEBAK,BANTEN,terra,2019-09-14,02:52:00
-6.86753892899,106.140670776,79,CIHARA,KAB. LEBAK,BANTEN,terra,2019-09-14,02:52:00
-8.18312644958,114.473472595,42,GEROKGAK,KAB. BULELENG,BALI,terra,2019-09-14,02:52:00
-8.0056142807,112.783691406,70,TUMPANG,KAB. MALANG,JAWA TIMUR,terra,2019-09-14,02:52:00
-8.64881801605,116.789047241,41,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-09-14,02:52:00
-8.27900695801,113.991195679,64,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-09-14,02:52:00
-8.25003242493,112.813575745,45,TIRTOYUDO,KAB. MALANG,JAWA TIMUR,terra,2019-09-14,02:52:00
-9.44300174713,119.702659607,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-09-14,02:52:00
