Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.59463644,116.57550812,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-10,06:05:42.000000
3.65735078,116.70163727,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-10,06:05:42.000000
3.65658998,116.69643402,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-10,06:05:42.000000
3.68573451,116.69207764,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-09-10,06:05:42.000000
3.70837259,116.7438736,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-10,06:05:42.000000
3.70598841,116.74651337,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-10,06:05:42.000000
3.77359462,116.73144531,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-09-10,06:05:42.000000
-9.69176102,120.00246429,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.66427326,120.01475525,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.66524792,120.00930786,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.64477062,119.98252106,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.59523487,119.90898132,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.59034348,119.90818024,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.58545494,119.90738678,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.57174969,119.75997925,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.55518818,119.74131775,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.55776024,119.73796844,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.52188301,119.71559143,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.52284813,119.71011353,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.51712608,119.7143631,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.29063129,124.97706604,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.45168018,124.07270813,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.29042721,124.97796631,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.27928638,124.88663483,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.46251869,123.49105072,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.24294949,124.60031128,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.45961666,123.49167633,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.63082123,122.44933319,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.41434669,123.42168427,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.19493675,124.26319885,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.70007515,121.40397644,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.70064831,121.40079498,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.63045692,121.16265106,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.47783566,121.97936249,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.59703732,121.28683472,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.19980049,122.95090485,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.19975662,122.94921112,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.61244392,120.13604736,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.60782051,120.13275146,9,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.60839653,120.1294632,9,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.60723019,120.13613892,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.096488,117.01437378,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-9.02936363,117.1711731,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.86808586,117.77522278,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.810359,117.82862091,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.81105614,117.82460022,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.80605316,117.82791901,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.80898857,117.82793427,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.80965805,117.8239212,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.90032291,117.22412872,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.80015659,117.80140686,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.79586411,117.80068207,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.75352192,117.92059326,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.71635246,118.06037903,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.65517426,118.36437988,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.65595722,118.35983276,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.74178982,117.85881805,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.80866909,117.46538544,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.32569885,120.21847534,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.60277748,118.64087677,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.73745632,117.85822296,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.52768993,118.77324677,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.52850723,118.77455902,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.55898476,118.53926086,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.42875099,118.67301941,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.56643486,117.54348755,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.56510639,117.55128479,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.56575775,117.54746246,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.5615015,117.546875,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.56216431,117.54297638,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.56659603,117.39043427,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.77048206,116.00972748,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.22778797,119.10422516,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.22322464,119.10242462,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.49354744,117.46250916,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.59331608,116.86698151,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.56953049,116.85987854,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.48854256,117.313591,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.42926788,117.53341675,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.42502022,117.53276062,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.42570972,117.52877045,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.43042469,117.5331955,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.43108082,117.52921295,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.42616749,117.53256989,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.42683125,117.52855682,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.44063663,117.13469696,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.18616962,117.4929657,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-10,06:02:51.000000
-8.29203701,113.64027405,8,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.28860092,113.63973236,8,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.24340248,113.74833679,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.31332111,112.58198547,8,BANTUR,KAB. MALANG,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.17018509,113.19231415,7,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.3085556,112.21373749,8,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.28873444,111.90218353,8,TANGGUNG GUNUNG,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.23502541,112.20883179,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.20526028,112.24731445,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.86187124,114.20264435,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.17663383,112.15228271,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.17716885,112.14877319,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.85838795,114.06498718,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.81882238,114.20061493,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.7661891,114.21396637,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.77332306,113.6701889,8,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-8.00338554,111.46797943,7,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.74583149,112.88658905,8,PASREPAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.99435568,110.56661987,8,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2020-09-10,06:02:51.000000
-7.83681631,111.34122467,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.63066959,112.66575623,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.60552406,112.73903656,7,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.66576481,111.82106781,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.5592041,111.78967285,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.55973625,111.78618622,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.50316095,111.95608521,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.59002829,111.36333466,7,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.52134466,111.74822998,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.49390841,111.8832016,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.51682711,111.73329926,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.46610451,112.04632568,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.44779301,112.14398193,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.47504759,111.96535492,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.44392443,112.14698029,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.3788166,112.3712616,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.38035917,112.33895874,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.4713273,111.72209167,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.46800661,111.72158813,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.43359041,111.88035583,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.43026495,111.87985229,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.43788147,111.76322174,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.340868,112.35096741,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.40015984,111.94319153,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.39380789,111.89578247,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.25226688,112.69345856,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.37954998,111.83914185,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.14227104,113.33872223,7,OMBEN,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.26328468,112.30926514,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.3314414,111.7533493,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.13381624,112.85575867,7,KWANYAR,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.70218086,108.99596405,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.31302977,111.40798187,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.3193059,111.2095871,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.20826912,111.7837677,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.26768589,110.99468231,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.26821327,110.99119568,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.12846518,111.88912964,7,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.26050711,110.99716949,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.25718164,110.99665833,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.03562737,112.33860779,8,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.15281534,111.46167755,7,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.01766062,112.29966736,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.08265209,111.72439575,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.07879972,111.72737122,8,SENORI,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.09310389,111.63340759,7,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-6.98719835,112.3052597,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.09175587,111.59761047,7,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.13965416,111.25978851,7,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.10943127,111.43662262,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.01208019,112.05323029,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.00928497,112.04920197,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.06257534,111.45442963,8,JEPON,KAB. BLORA,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.91967106,112.27681732,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-7.43328619,108.81681824,8,SIDAREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.13668299,110.63297272,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.05216217,111.12463379,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.1478982,110.49045563,8,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.02469158,111.14898682,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.03141022,111.01461029,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-7.10209608,110.54486084,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.91597176,111.55214691,7,BOGOREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.91265392,111.55163574,8,BOGOREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.95276356,111.2875061,7,JAPAH,KAB. BLORA,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.88170481,111.73212433,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-6.78950453,111.96026611,8,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-10,06:02:51.000000
-6.96931171,110.63944244,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.81882715,111.58995056,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.81536484,111.56807709,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.8158946,111.56459808,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.81257391,111.56409454,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.95683527,110.6088028,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-5.50844479,119.53752136,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-6.79914618,111.54073334,8,SEDAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.94589138,110.4990387,7,SAYUNG,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-5.50678301,119.5357132,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-5.41315699,119.81057739,8,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-6.9454484,109.98427582,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-09-10,06:02:51.000000
-6.94616556,108.73046875,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-7.26269484,106.4584198,8,CILACAP,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-5.13998985,119.71323395,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-5.1405282,119.71012878,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-5.13941765,119.71112823,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-5.05195045,119.78495789,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-5.0524826,119.78184509,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-4.99700451,119.94678497,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-4.99352598,119.9438858,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-10,06:02:51.000000
-6.6216526,108.05352783,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.52473021,108.22828674,8,BANGODUA,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.53247452,108.10158539,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.53309679,108.09738922,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.53371906,108.09318542,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.53434181,108.08898926,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.53008652,108.092659,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.52822304,108.1052475,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.52946424,108.09687042,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.52459335,108.10472107,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-6.52521324,108.10053253,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-10,06:02:51.000000
-9.69176102,120.00246429,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.66427326,120.01475525,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.66524792,120.00930786,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
-9.64477062,119.98252106,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-10,06:02:51.000000
