Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.21403408,127.67655182,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-8.20982647,127.68025208,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.61298943,131.60914612,7,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.61352921,131.60562134,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.67802048,131.18379211,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.60965014,131.60861206,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.60631132,131.60806274,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.60669613,131.18357849,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.57916021,131.20794678,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:45:35.000000
-7.79361963,129.65760803,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.43120956,124.37241364,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-7.34606218,131.46577454,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.35258341,131.42349243,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.34326601,131.46174622,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.18844461,131.93785095,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.1833806,131.94819641,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.20978975,131.47285461,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.20537043,131.47938538,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.45313072,122.7551651,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.16101933,124.73418427,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.30413342,123.34966278,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-6.6657238,134.21192932,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.66643476,134.20741272,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.661973,134.21134949,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.24777889,123.53682709,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.85434914,118.10025787,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.85509968,118.09394073,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.85857773,118.09395599,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.21449184,122.78525543,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-6.53061867,134.1134491,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.44037056,120.65609741,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.44079494,120.65274811,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.3756876,120.89652252,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.41656399,120.56884766,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.69695377,118.25286865,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.1083889,122.91044617,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.69284916,118.25065613,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.58907795,118.81970215,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.54009247,118.95467377,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.53359413,118.95513153,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.52995682,118.93210602,9,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.53047752,118.92782593,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-6.78197336,131.55735779,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.58296013,118.38206482,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.66547585,117.62415314,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.66631317,117.61695099,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-6.74793434,131.54078674,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.53744316,118.9535675,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.5368185,118.95838928,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.52741146,118.93126678,9,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.52797127,118.9269104,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.58419132,118.38162994,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.49748611,119.01433563,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.49231911,119.00447845,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.49289989,118.99990082,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.6658392,117.61721039,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.32627964,120.20518494,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-6.70454884,131.59970093,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.70120049,131.59913635,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.70175791,131.59553528,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.70113707,131.57730103,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.43383408,119.01023865,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.42127895,118.90250397,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.43091106,119.00819397,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.41907597,118.90046692,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.36897659,118.62493896,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.37447166,118.62677765,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.41866589,117.51630402,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.43701744,117.24623871,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.41874886,117.51558685,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.43186378,117.24488068,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.17380142,117.62773132,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.14426422,117.81469727,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.12337685,117.87414551,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.17966652,117.62799835,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.14873791,117.81543732,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.12742519,117.87488556,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-5.87071896,132.79475403,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.33892822,121.82344818,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-7.31363249,121.04152679,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-7.31407547,121.03813934,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-7.31241941,121.04128265,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-7.31288481,121.03791809,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-5.60549545,122.70043945,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-2.70021105,140.59484863,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-10-24,04:47:00.000000
-5.17731094,122.89071655,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-5.09387445,122.92056274,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-5.08256149,122.93336487,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-5.07790089,122.93289948,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-5.10166216,122.49672699,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.91392851,122.99732208,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.94919109,122.61006165,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.9482007,122.60765839,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.70984125,122.01522064,8,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.70785046,122.01347351,8,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-4.82821608,120.18144226,8,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-4.77620459,120.26909637,8,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-4.50647926,120.10868835,9,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-2.54415655,133.07792664,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-24,04:47:00.000000
-4.44182014,120.08319855,8,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-4.44304609,120.08353424,8,AMALI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-24,04:47:00.000000
-4.10274982,122.13628387,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-2.44118142,133.14042664,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-24,04:47:00.000000
-1.81836152,136.75012207,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-10-24,04:47:00.000000
-3.87291074,122.40317535,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-24,04:47:00.000000
-3.51555514,122.03649139,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:48:24.000000
-3.51648164,122.03463745,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:48:24.000000
-3.48291898,121.96167755,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-24,04:48:24.000000
-3.25660777,119.46469116,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-3.25703907,119.46179962,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-3.07597828,120.15190887,8,BUPON,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.77926254,119.98309326,8,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.60062075,120.69271088,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.88267303,115.93759918,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.0351572,121.05518341,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.96387661,121.08526611,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.99497485,120.76696777,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.63204181,121.94049072,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-2.48943186,115.59186554,7,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.48220015,115.59129333,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.46245646,115.67634583,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-2.45633864,115.66838074,7,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-24,04:48:24.000000
-1.53809583,121.78340912,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.51385641,121.5533371,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.38662088,122.23545837,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.42443073,121.82352448,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.40147686,121.78237152,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.40575778,121.68666077,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.40790653,121.79644012,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.40003252,121.784729,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.40075088,121.78007507,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.40499353,121.68940735,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.40526545,121.62387848,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.16087103,123.19174957,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.39304638,121.67185974,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.38958359,121.66252899,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.30916429,121.67839813,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.30890596,121.67647552,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.30411136,121.67595673,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.2953198,121.66972351,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.02402771,123.32282257,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-0.99217838,123.27526855,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-0.665178,122.9859848,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-1.37431383,116.22029877,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
-1.3725183,116.22221375,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
-0.64689112,116.9180603,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
0.49230099,122.78044891,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.54174489,122.87316132,8,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
-0.40750206,116.44255066,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
-0.40979636,116.4421463,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-24,04:48:24.000000
0.56654567,122.53583527,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.56196928,122.5066452,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.53566462,122.3390274,8,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.54938954,122.31091309,8,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.58830255,122.44554138,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.58767831,122.4414978,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.61741012,122.48923492,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.86975867,122.95204163,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-24,04:48:24.000000
0.94545931,122.60178375,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-24,04:48:24.000000
1.22746468,121.38629913,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
1.22676182,121.3817215,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-24,04:48:24.000000
-7.79361963,129.65760803,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.43120956,124.37241364,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-7.34606218,131.46577454,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.35258341,131.42349243,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.34326601,131.46174622,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.18844461,131.93785095,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
1.22981155,121.38385773,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-24,04:49:50.000000
-7.1833806,131.94819641,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.20978975,131.47285461,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-7.20537043,131.47938538,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.45313072,122.7551651,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.16101933,124.73418427,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.30413342,123.34966278,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-6.6657238,134.21192932,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.66643476,134.20741272,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-6.661973,134.21134949,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.24777889,123.53682709,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.85434914,118.10025787,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.85509968,118.09394073,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.85857773,118.09395599,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.21449184,122.78525543,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-6.53061867,134.1134491,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.44037056,120.65609741,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.44079494,120.65274811,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.3756876,120.89652252,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.41656399,120.56884766,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.69695377,118.25286865,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.1083889,122.91044617,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-24,04:47:00.000000
-8.69284916,118.25065613,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.58907795,118.81970215,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.54009247,118.95467377,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.53359413,118.95513153,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.52995682,118.93210602,9,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.53047752,118.92782593,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-6.78197336,131.55735779,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
-8.58296013,118.38206482,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.66547585,117.62415314,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-8.66631317,117.61695099,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-24,04:47:00.000000
-6.74793434,131.54078674,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-24,04:47:00.000000
