Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.35242096,112.40738678,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-1.31257522,101.37234497,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
-1.30878842,101.37168884,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.03315464,110.07561493,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.03260677,110.0721283,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.0445786,109.52915192,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.03295427,110.07447815,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.04445681,109.53078461,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.04055571,109.53018951,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76383221,114.52017212,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.15657286,110.41925812,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.22343063,117.12776184,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.185675,110.38842773,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.18348648,110.38819122,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.17661616,110.25773621,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.22206497,117.13034058,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.21057005,110.39937592,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.17690764,110.17623901,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79428345,114.2385025,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-08,06:24:10.000000
0.16694841,110.08274078,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.19106936,110.21464539,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.23261063,110.46085358,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.23677477,110.46024323,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.24622087,110.27350616,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.28601617,110.50319672,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.31813005,110.48599243,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.34187746,110.50187683,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.34260869,110.47848511,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35500449,110.50385284,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.34955189,110.41212463,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35427967,110.41524506,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35370815,110.41151428,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.17615475,109.25011444,8,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.3115727,110.08171082,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.33798614,110.1991806,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.42123407,110.65500641,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.38239357,110.34993744,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.40058151,110.41213989,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46768892,110.81340027,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46704966,110.80932617,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.40206668,110.41236877,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46620673,110.81462097,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46559885,110.81053162,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.41567174,110.41803741,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.42626914,110.4319458,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46029919,110.62987518,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.45557868,110.5984726,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.42591825,110.40129852,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.82138819,102.09192657,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-08,06:24:10.000000
0.4804695,110.56382751,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.92305845,101.2973938,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-08-08,06:24:10.000000
0.50787514,110.6301651,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.50145274,110.58836365,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.50085634,110.58449554,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.4891932,110.48075867,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.58402377,111.03855133,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5158655,110.59793091,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5106377,110.50863647,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.48906237,110.34226227,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54183298,110.65379333,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.52847618,110.56809998,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56009787,110.71512604,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5297268,110.52099609,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56007206,110.68718719,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5451085,110.65272522,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55865932,110.7147522,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.52975231,110.52030945,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55942869,110.69071198,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55884707,110.68681335,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.533638,110.48885345,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.52628779,110.43963623,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55499876,110.60301208,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.53782976,110.48825073,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35249823,109.25086975,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.49822858,110.19556427,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.46399423,109.96735382,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.35630715,109.24996948,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.51294202,110.26555634,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.50233877,110.19497681,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55593479,110.52315521,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.57230586,110.54619598,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56859905,110.52171326,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.58202428,110.58190155,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5911144,110.61332703,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.5861991,110.58100128,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55194938,110.32778168,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54821026,110.27548981,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.53946656,110.19065094,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55591452,110.27062988,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54358,110.19008636,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54302615,110.18647003,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.54490536,110.17134857,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.4391537,109.48173523,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.43839398,109.47678375,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56645739,110.28426361,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.44306332,109.48110962,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.56336266,110.20941162,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.35715044,115.30439758,9,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.35643983,115.29981232,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.36308074,115.30379486,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.36236346,115.29919434,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.62269109,110.53801727,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.47145909,109.56122589,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.37829459,115.32411194,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.37495542,115.30271912,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.57350594,110.16641998,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.47781137,109.55024719,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.57876182,110.1732254,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.58286339,110.17260742,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64738137,110.55821991,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.49465117,109.52910614,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.58161747,110.17208099,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64744741,110.55792236,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.35546279,115.30453491,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.35479045,115.29997253,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.65225071,110.56123352,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.4976691,109.52571869,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.49619797,109.51587677,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.36138999,115.30393219,9,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.36070871,115.29931641,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.61458606,110.28035736,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.50012124,109.51525116,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.51825637,109.60939026,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.37642527,115.32413483,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.61784106,110.24569702,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.37919283,115.30223846,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.67393458,110.56206512,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64976883,110.40161896,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.62107569,110.21115112,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67828429,110.53377533,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.63709056,110.26138306,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.63652962,110.25767517,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.53646934,109.59619141,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64293486,110.27206421,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.42615497,115.41395569,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.68496311,110.52104187,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67098039,110.42894745,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.42890811,115.39204407,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.42364454,115.35726166,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.43352628,115.3825531,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.70748121,110.61233521,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71469951,110.63124084,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70298129,110.52631378,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72319305,110.63006592,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.69772863,110.463974,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70191169,110.46329498,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.6881423,110.3459549,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68583179,110.33094025,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72754121,110.5738678,9,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.6783877,110.25512695,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.59318995,109.70211792,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70876646,110.39675903,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55742222,109.3662262,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.84989172,111.22015381,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73971903,110.45819855,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71377331,110.29218292,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71318662,110.28842163,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.59974277,109.56127167,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.84872562,111.22044373,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.60274965,109.56278229,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.8531521,111.2197876,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.7399416,110.45742798,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71519911,110.29101562,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76269162,110.55242157,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75309855,110.45941925,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75024354,110.44032288,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64517462,109.73828125,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.60874069,109.49505615,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78543168,110.58882141,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.77144772,110.49585724,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74648589,110.30175018,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.88673115,111.23243713,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79437053,110.61940765,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.77971762,110.52219391,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.7762323,110.49907684,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74705291,110.30551147,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74535877,110.29428101,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.89500523,111.25724792,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.89306664,111.24440002,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78451622,110.5254364,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75063974,110.30117035,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.718885,110.0909729,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67887264,109.82618713,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67834747,109.82270813,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.89999801,111.26025391,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.80462199,110.62981415,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79517615,110.56739807,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78698194,110.51325226,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76120448,110.31486511,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72826743,110.09768677,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72771633,110.09404755,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.7785489,110.40106201,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68027806,109.75431824,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76554883,110.28759766,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68506229,109.75888824,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.81209004,110.56491089,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74500436,110.12509918,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74445283,110.12149048,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73891276,110.0851593,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73836333,110.08155823,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.81757325,110.54424286,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79410785,110.3910141,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83559006,110.63350677,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83377409,110.62167358,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82660174,110.54679108,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82186466,110.51597595,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82127404,110.51213074,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83082145,110.54615021,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70270956,109.7140274,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70191288,109.70884705,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83622372,110.55316162,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
