Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.19608974,120.15222168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15934658,120.38639069,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16511059,120.34566498,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17966938,120.24262238,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.09589195,120.80696106,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1367836,120.52011108,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17607498,120.24222565,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16144657,120.32014465,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1649065,120.29561615,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17247677,120.24185944,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15728664,120.32386017,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15788078,120.31961823,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1682806,120.24575043,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16888428,120.24143982,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.17182732,120.22048187,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1724062,120.21635437,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.14096355,120.38820648,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.16806507,120.19522095,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.52607059,124.49710846,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.50433445,124.61316681,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.50327396,124.61264801,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1084137,120.5161438,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.15160179,120.1938324,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.14329338,120.1243515,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.14387321,120.12032318,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.08358097,120.48847198,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13726139,120.11520386,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13965225,120.09851837,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.14026833,120.09421539,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.1421423,120.08114624,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.42770767,124.83028412,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13305187,120.11895752,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.08701324,120.41447449,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.13123989,120.10592651,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.08288097,120.41805267,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.05402374,120.56869507,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.07401657,120.42942047,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.0827179,120.18951416,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.41074276,124.6279068,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.49022865,124.05347443,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.48743057,124.04946136,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.41412926,124.39719391,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.46424484,124.02748108,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.33701611,124.80477142,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43784714,124.15444946,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43839169,124.15091705,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43393707,124.15759277,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43448544,124.15402985,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43503189,124.15048981,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43667412,124.1398468,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.456954,124.00821686,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.45306492,124.01127625,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.30968761,124.82326508,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43032265,124.04790497,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.43086529,124.04436493,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-10.02435017,120.04502869,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.98488617,120.14200592,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.98130417,120.14142609,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.32579803,124.52095795,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.92487526,120.43754578,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.97144222,120.02867889,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.93642902,120.25279236,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.97006893,120.02867889,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.93387127,120.25236511,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.22989845,124.86278534,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.2102623,124.94376373,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.9550848,119.97934723,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.24617577,124.69099426,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.89240742,120.33794403,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.19423389,124.95649719,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.86173439,120.52519226,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90840912,120.17627716,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.89888,120.21723175,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.16628361,125.067276,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.88819027,120.21550751,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.16143322,124.98634338,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.92201138,119.90023041,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.91838932,119.89965057,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83909798,120.43218994,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90265465,119.9848938,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.19161129,124.7281189,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.8954649,120.00970459,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.18822384,124.72750854,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.90017891,119.95015717,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83673382,120.29608154,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.80804634,120.44766998,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.85395908,120.12193298,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.14208031,124.81903076,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.13866615,124.8184967,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.87924004,119.85729218,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.09465408,125.03352356,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.06106472,125.18042755,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83733654,120.0196228,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83858395,120.01097107,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.07038307,125.09844208,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.05951977,125.14515686,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.833148,119.94615173,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83376408,119.94184875,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.05289745,125.11978912,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.05412483,125.11199188,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.05473042,125.1081543,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.83013821,119.94138336,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.04941845,125.11943817,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.78612423,120.19770813,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.7866993,120.19369507,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.78083038,120.20922852,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.77311897,120.21220398,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.7915144,119.97972107,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.78790379,119.97922516,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.76540279,120.06058502,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.77767563,119.97341919,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.76180458,120.06009674,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.78343678,119.82649231,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.7553587,119.88898468,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72752666,119.92840576,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68015385,120.20760345,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.6765852,120.20710754,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.71009254,119.97302246,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67244434,120.21060181,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.70709133,119.96825409,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.71664619,119.79679108,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68245029,119.96033478,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.75991154,119.40831757,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73762608,119.54089355,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.65706444,120.08805847,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73320675,119.43688202,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67964554,119.79592896,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68384266,119.76576996,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72888088,119.44077301,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72948551,119.43641663,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67424965,119.80802155,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68021488,119.76512909,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68549252,119.72723389,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73463058,119.43873596,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73527145,119.43431091,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67891502,119.79710388,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68327618,119.76708221,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.73090649,119.43828583,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.67965317,119.76644135,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.68575001,119.72431183,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.72720146,119.43772888,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.65827179,119.83724213,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.6687479,119.7647171,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.62858391,119.91499329,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.71293449,119.29832458,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.611166,119.9593811,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.70360661,119.28330994,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60215282,119.9451828,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.59915733,119.94037628,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60325909,119.88566589,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.58840847,119.96417236,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60865211,119.8216095,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.58639336,119.87438202,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.58699226,119.87013245,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.61081028,119.48597717,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.65257359,119.15187073,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.63735199,119.17770386,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.57969284,119.52788544,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.62402534,119.19044495,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60282135,119.28590393,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.60651875,119.17863464,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.55342293,119.47427368,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.58452129,119.19880676,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.48739529,119.73079681,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.51346684,119.54449463,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.48376656,119.73015594,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.44460392,119.71529388,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.44096851,119.71472168,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.45897484,119.48390198,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.39855957,119.88146973,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.45411205,119.49163055,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-9.39495468,119.88091278,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.44747734,124.42499542,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.44604015,124.42808533,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.4465971,124.42449188,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.44265556,124.42752075,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.43587589,124.44895935,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.43306637,124.44464111,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.71043396,122.51616669,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.40277576,124.17176056,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.41892338,124.06797028,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.2736454,124.88196564,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.24886227,124.90946198,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.6120348,122.49370575,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
-8.21948051,124.91674042,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-30,05:17:46.000000
