Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69744492,124.16578674,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.6539259,124.3446579,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.65455818,124.34075165,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.65194702,124.34078979,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.62792301,124.40032196,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.24027252,120.38582611,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.73114872,123.70002747,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.54326439,124.86190796,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.53958797,124.86143494,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.51444721,124.92415619,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.51661491,124.91072845,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.518013,124.90206909,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.51870632,124.89778137,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.51293755,124.91020203,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.59545231,124.37437439,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.51448441,124.83098602,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.48953342,124.93830109,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.54980659,124.56668091,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.5380888,124.61624146,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.68665409,123.6893692,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.45690918,125.06846619,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.56388378,124.41118622,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.55267811,124.43506622,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.51185799,124.66348267,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.60319519,124.07733917,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.61657429,123.88256836,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.61595058,123.88230896,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.15647888,120.31746674,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.51984978,124.33140564,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.48223591,124.52157593,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.42046356,124.83698273,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.10059834,120.36885071,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.47152805,124.40468597,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.46794224,124.40416718,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.50034618,124.20257568,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.46639538,124.39100647,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.46477318,124.37831879,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.45652199,124.4066925,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.45427513,124.39789581,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.41919518,124.5233078,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.46868515,124.21862793,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.00491238,120.76024628,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.061903,120.37452698,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.4596653,124.25172424,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.33102322,125.01499939,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.52047157,123.8523407,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.40076447,124.56815338,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.39647293,124.5717392,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.39716148,124.56754303,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.39785004,124.5633316,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.40545654,124.51694489,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.41758823,124.44272614,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.39356899,124.56687164,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.40186405,124.5163269,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.42266178,124.38910675,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.39956951,124.56859589,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.39530182,124.57215881,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.39596558,124.56796265,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.39663124,124.56375885,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.40397644,124.5173111,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.41574287,124.44289398,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.42413807,124.38975525,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.04130268,120.36368561,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.04183674,120.36010742,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.04236794,120.35651398,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.39985752,124.47341919,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.4344492,124.23197174,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.06874466,120.03907013,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.38476944,124.47563171,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.46965408,123.94061279,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.46617317,123.939888,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.01651192,120.34521484,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.45546246,123.96211243,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.40741539,124.21881866,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.30788326,124.81575012,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.35256958,124.53844452,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.35323429,124.53430939,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.34077835,124.5887146,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.34145737,124.58449554,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.44102287,123.93980408,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.9318428,120.73046112,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.98266029,120.38793182,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.98318958,120.38435364,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.98088074,120.37671661,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.97008038,120.42653656,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.31944752,124.56012726,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.31512547,124.56391144,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.31581497,124.55967712,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.32213211,124.45272827,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.94285965,120.44802094,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.31859398,124.45185089,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.28082085,124.63739777,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25378895,124.77935791,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.80241108,123.18625641,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25655746,124.76251984,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.31091404,123.84693146,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.32308292,123.77036285,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.95110035,120.29829407,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.30965137,123.78795624,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.95162773,120.29471588,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.33752918,123.59034729,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25289059,124.76202393,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.29639053,123.78213501,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.94773102,120.29777527,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.29700565,123.77828979,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.94825745,120.29418945,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.2994442,123.76303101,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.28071499,124.63774109,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.23455143,123.96219635,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.23046684,123.96546173,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25441933,124.77992249,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.21463394,124.04312134,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.25709915,124.76306152,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.27144909,123.63732147,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.2984705,124.47849274,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.23835468,123.69049072,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.24976063,124.76213074,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.2257719,123.74760437,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.91105747,120.46802521,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.22231007,123.74708557,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.92963505,120.32014465,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16098881,124.08703613,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.93150902,120.2611618,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.25193405,123.51539612,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-8.18314934,130.97047424,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-14,05:24:02.000000
-10.16158867,124.03851318,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.90370655,120.37884521,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.1724577,123.94830322,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15640259,125.17869568,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15263653,125.17825317,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.17308998,123.94436646,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.14887619,124.07296753,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15926361,125.11370087,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16520119,123.9712677,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.22710705,124.69334412,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15619946,125.10905457,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16959,123.94390106,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.15386772,125.0998764,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16171646,123.9706955,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.13759041,125.17641449,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.16394329,123.86788177,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.24217701,124.53027344,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.12464905,124.04044342,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.8983078,120.25247192,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.11069012,124.0379715,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.10596371,124.04516602,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.83130074,120.35670471,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.83961201,120.24384308,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.14436054,123.80165863,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.84015751,120.24018097,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.14149857,123.79727173,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.08650398,124.12271881,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.04940605,125.12312317,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.10133934,123.8936615,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.03927994,124.88174438,7,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.09479618,123.91240692,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.71878624,120.26148987,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.71931744,120.25792694,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.06848335,124.05518341,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.05773067,123.96549988,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.71487617,120.26461792,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.05426216,123.96483612,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.71540928,120.26100922,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-10.0610199,123.92264557,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-7.83536863,131.22904968,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-14,05:24:02.000000
-7.8393898,131.22901917,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-14,05:24:02.000000
-9.9514904,124.5777359,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.6593504,119.76673889,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.93282604,124.50243378,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.6606245,119.7104187,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.93503666,124.41953278,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.9178791,124.41256714,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.65665913,119.71363831,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.98320675,123.91274261,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.63467121,119.81616211,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.97750854,123.90367126,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.69203281,119.30059052,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.68856621,119.30003357,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.95221901,123.9723587,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.83084679,124.67784882,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.59286785,119.91184998,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
-9.83280373,124.64323425,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-14,05:24:02.000000
