Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27870369,124.88712311,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.27220821,124.90563965,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.4052124,124.06403351,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.51893902,123.33080292,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.27668476,124.88682556,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40409851,124.06352997,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.51657104,123.3299408,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.27026939,124.90536499,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.2662077,124.9087677,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.2668066,124.9048996,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.30834198,124.63772583,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.48668766,123.43605042,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.47033215,123.49839783,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.35195541,124.13293457,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.24194145,124.81547546,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-6.63222933,134.17799377,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.42869186,123.50308228,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.42535591,123.50257874,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39354992,123.6423645,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39409733,123.63883972,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.78565311,121.03411865,7,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-7.94295263,126.45309448,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.39076138,123.63829803,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40815067,123.50352478,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40869999,123.49998474,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.42803669,123.35209656,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40258121,123.4954071,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40311432,123.49193573,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.63236141,121.97932434,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39976788,123.4914856,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.3937273,123.50853729,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39038277,123.5080719,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39091873,123.50457001,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.39146233,123.43914032,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.38812923,123.43863678,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.4341383,123.13729858,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.51210022,122.62428284,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.1541214,124.93241119,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.4308157,123.1368103,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-6.60991621,134.17552185,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.46874619,122.75336456,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.65295601,121.48241425,7,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.65348911,121.4788208,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.64957523,121.48189545,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.48825932,122.53488159,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.49021912,122.4994278,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.48689938,122.49888611,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.66744995,121.19710541,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.28199387,123.72897339,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.57766914,121.64108276,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.5743103,121.6404953,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.57484055,121.63692474,7,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.49976444,121.94622803,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.61229801,121.14751434,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-7.69589329,126.35227203,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-23,05:18:51.000000
-8.50748444,121.03019714,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.49766159,121.00202179,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.44050312,121.03394318,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.90890694,117.67002106,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.76917648,118.63638306,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.7720499,118.63437653,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.76819611,118.63380432,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.90623951,117.66986847,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.90312862,117.66229248,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.8625555,117.83123016,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.8544817,117.80023193,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.75360489,118.45901489,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.82959175,117.80023193,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.35876942,120.74173737,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.40071869,120.43473053,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.77837467,117.81077576,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.66256237,118.45241547,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.71262169,117.89643097,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.66344833,118.16164398,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.65950203,118.16094971,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.66164684,118.14550018,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.56687641,118.65589142,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.33651447,120.26067352,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:18:51.000000
-8.71082497,117.50373077,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.51748276,118.82537842,7,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.54891872,118.60746765,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.70619297,117.5066452,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.70668888,117.50313568,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.68075371,117.56752777,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.67664337,117.56687164,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.47093678,118.9879303,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.50366592,118.73208618,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.50576401,118.71737671,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.52132988,118.52485657,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.50513935,118.44295502,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.47633266,118.47937012,7,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.48316288,118.39785767,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.48385239,118.39308929,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.45979023,118.50482178,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.4890337,118.30187988,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.48511028,118.3013382,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.46891403,118.38634491,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.49075699,118.20587921,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.4257679,118.63195801,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.42190838,118.63157654,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.57754612,117.41566467,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.44798183,118.28108978,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.63531685,116.80795288,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.36488819,118.67523193,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.41912842,118.28717041,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.62101078,116.81582642,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.36555481,118.61471558,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.60093403,116.80084991,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.60010242,116.80127716,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.41942501,117.98332214,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.47087097,117.59293365,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.46162891,117.59912109,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.49360371,117.34208679,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.43180561,117.5125885,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.44474697,117.3262558,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.3438921,117.8432312,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.30903912,117.82822418,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.29429531,117.84542084,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.27461243,117.7800827,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.21788311,117.80211639,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.37708569,116.67241669,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.2036314,117.48829651,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-23,05:18:51.000000
-8.26876259,115.56529999,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-09-23,05:18:51.000000
-8.2577467,115.50426483,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-09-23,05:18:51.000000
-8.25630856,115.50250244,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-09-23,05:18:51.000000
-7.59156752,112.67192841,8,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-23,05:18:51.000000
-6.98793459,115.6074295,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-23,05:18:51.000000
-7.53646755,110.88822174,8,JATEN,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-09-23,05:18:51.000000
-7.17421055,113.11773682,8,SRESEH,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-23,05:18:51.000000
-5.36620045,123.13617706,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.32482958,123.11543274,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.32537508,123.1118927,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.23750448,123.04689789,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.21018314,123.04640198,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.17465496,122.99372864,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.16862345,123.01078033,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-6.76548624,111.95953369,8,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-23,05:18:51.000000
-5.18515921,122.50195312,8,TONGKUNO SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.18257856,122.50022125,8,TONGKUNO SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.56777859,119.66707611,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-23,05:18:51.000000
-5.55259895,119.69683838,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-23,05:18:51.000000
-5.11774921,122.56858826,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.11827993,122.56512451,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.52806044,119.7173996,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-23,05:18:51.000000
-5.02900648,122.5718689,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.025177,122.41853333,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.45214796,119.56980896,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-23,05:18:51.000000
-5.43390322,119.54680634,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-23,05:18:51.000000
-4.94317579,122.60411072,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-4.93984747,122.60361481,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-4.94446898,122.55090332,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-4.94114304,122.55040741,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-09-23,05:18:51.000000
-5.17727423,119.67807007,7,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-23,05:18:51.000000
-4.47846603,121.65527344,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-23,05:20:17.000000
-4.42758846,121.77104187,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-23,05:20:17.000000
-4.42427015,121.77055359,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-23,05:20:17.000000
-4.43129206,121.67958832,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-09-23,05:20:17.000000
-2.57685113,121.38330841,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-23,05:20:17.000000
-2.57737446,121.37985229,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-23,05:20:17.000000
-2.5735364,121.3828125,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-23,05:20:17.000000
-2.57405972,121.37935638,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-23,05:20:17.000000
-2.57074499,121.3788681,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-23,05:20:17.000000
-0.95882547,121.71290588,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-09-23,05:20:17.000000
-10.74720573,123.16664124,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.67570877,123.26261902,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.67238617,123.26210022,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.67291927,123.2585907,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.6557951,123.16964722,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.57826138,123.34465027,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.30273819,123.75462341,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.26337051,123.81641388,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.55580235,121.76089478,8,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.20166111,123.97356415,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.14355469,124.23810577,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.14020252,124.23758698,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.13685036,124.23705292,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.1374073,124.23347473,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.13405514,124.23295593,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.17608166,123.96219635,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.12908268,123.76596832,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.13178921,123.74834442,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.03707886,124.05209351,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.00256538,124.22951508,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-10.00080109,124.22873688,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.99510956,123.93249512,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.99565411,123.92896271,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.99177837,123.93195343,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.90085411,124.2309494,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.87444592,124.23674011,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.77532101,124.69661713,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.77192307,124.69609833,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.86851025,124.07548523,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.9084816,123.8163681,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.88275051,123.96118164,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.90514755,123.81587982,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.78701973,124.46679688,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.82574749,124.19644165,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.90814972,123.59668732,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.68493176,124.82707214,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
-9.83107758,123.83712006,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,05:17:26.000000
