Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.51955986,119.59586334,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.97167206,122.43757629,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.97236872,122.4332428,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.97310257,122.4343338,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.91775608,122.66872406,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.91402292,122.66815186,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.92660189,122.53882599,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.26351643,119.73974609,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.82273865,122.58228302,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.71713161,123.08317566,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.25557995,119.54657745,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-5.17392015,119.61532593,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.63779163,123.04834747,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.7081461,122.59747314,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-5.16510725,119.53934479,8,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-5.16178846,119.53885651,8,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.80832958,121.67082977,8,POLEANG SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.94556427,120.2654953,7,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.69315529,121.73604584,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.67155218,121.75733185,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.65184546,121.67457581,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.65243006,121.67502594,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.65150452,121.63374329,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.63727427,121.63182831,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.84253931,120.29698181,8,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.6077857,121.61128235,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.55638742,121.54657745,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.82157373,119.74519348,8,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.81824541,119.74467468,8,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.45580101,121.56382751,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.45609188,121.56420135,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.43239212,121.67127228,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.24926281,122.65995026,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.62137222,120.18811798,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.18788815,122.73035431,8,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.29502535,121.9622345,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-4.55510998,120.18132782,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-4.46042061,120.06784058,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-3.90361071,122.42269897,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-3.90432,122.41824341,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-3.87365055,122.40944672,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-3.87433934,122.40498352,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-3.87061048,122.40441132,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-11,05:31:00.000000
-3.10097027,126.68451691,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-10-11,05:31:00.000000
-3.10134125,126.68264771,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-10-11,05:31:00.000000
-4.15963364,119.81394958,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-3.97657251,119.7022171,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-3.86089253,120.23564148,8,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-3.87213254,119.67530823,7,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-11,05:31:00.000000
-2.83696294,122.16101837,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.8315897,122.16075897,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.57704949,121.38515472,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.49463892,114.74926758,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.49089432,114.74871063,7,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.36717606,115.20362854,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.2061522,115.45021057,7,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.1969595,114.93823242,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.95346308,115.80741119,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.02221274,115.06061554,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.99188828,115.23767853,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.93062711,115.32674408,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-1.98962641,120.9491272,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.99025035,120.94508362,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.90289688,114.80564117,8,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.83825994,115.06555939,8,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.81896901,115.11893463,8,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.81105661,115.12207031,8,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.81169486,115.11785126,7,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.70782804,115.46647644,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.76695323,114.96780396,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.74852085,114.99133301,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.66975927,115.47736359,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.715904,115.08337402,7,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.69424534,115.05423737,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.62482262,115.46702576,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.72810721,114.72814941,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.58418703,115.59286499,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.68210244,114.75730133,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.55057955,115.59979248,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.55529952,115.56781006,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.66536117,114.7682724,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.66652393,114.76979828,7,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.57336473,115.06336212,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.5637126,115.05330658,7,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.48356986,115.03834534,7,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.36051178,114.91270447,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.35621691,114.91644287,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.35685301,114.91217041,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.26734948,114.11019135,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.37133408,113.07376862,8,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.37191153,113.07403564,8,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.76080215,116.23156738,7,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
-1.88806367,112.44777679,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.77451181,112.48383331,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.72788393,112.7645874,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.67272544,112.55593872,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.13808084,114.5428009,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.07990241,113.90338898,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-0.53728265,115.50143433,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
-0.47617629,114.6416626,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-0.14202683,116.70290375,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
-0.43491158,114.76735687,7,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-0.13921578,116.69889069,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
-0.97033948,110.76569366,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.2253796,113.04875946,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.22226253,113.05131531,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.22768238,112.72541046,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.22821273,112.72195435,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.21359129,112.65441132,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.20892684,112.65769958,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.33220842,111.10396576,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.02031221,112.85237122,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.15728155,113.94510651,7,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-0.26415956,111.17523193,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.25966558,111.17445374,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.08681357,111.20789337,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.80738181,116.94448853,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.81069905,116.94400024,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.36141559,113.94727325,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
0.81350106,116.93955994,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.36261827,113.94417572,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
0.70490146,115.84357452,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.13831165,111.299263,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.0646417,110.72045135,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.17947182,111.4519577,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
1.21587205,117.60279846,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.35227904,111.4630127,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.35665786,111.46235657,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.38814238,111.5220871,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
1.43285418,118.31790161,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000

