Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.58560371,124.7436142,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.55234528,124.78688812,9,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.60370731,124.34281158,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.59440804,124.37123871,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.51322174,124.92040253,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.55284214,124.56561279,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.60280991,124.07678223,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.48932838,124.93647003,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.53758144,124.50859833,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.51301861,124.66049957,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.54245281,124.42431641,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.5114255,138.44670105,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.51226282,138.44165039,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.45888424,125.04853821,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.45926762,125.04547882,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.46591377,124.99261475,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.99590206,120.53440857,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.47472334,138.42776489,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.99176502,120.53457642,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.46549654,138.38490295,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.46156836,138.38426208,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.4551897,138.39872742,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.49138641,124.43154144,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.49186802,124.42781067,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.45125723,138.39808655,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-7.45371199,138.38299561,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.48531818,124.43487549,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-7.44732571,138.39744568,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-14,04:32:49.000000
-9.42281246,124.83544922,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.47462654,124.38578033,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.44373226,124.54084778,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.37429047,125.04421997,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.455863,124.40000916,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.51860809,123.85063171,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.40135193,124.56669617,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.41699982,124.44023895,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.42317104,124.39020538,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.36819649,124.78929138,9,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.43716526,124.23023987,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39583206,124.56617737,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39627266,124.56259918,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33685207,124.95380402,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.4009285,124.56665039,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.41750145,124.4404068,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.42402649,124.390625,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.36616611,124.78873444,9,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.43912888,124.23139954,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39540386,124.56616211,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39587212,124.56259918,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33075142,125.01603699,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33858013,124.95664215,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33901882,124.95330811,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.39480114,124.44165802,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.34971714,124.70344543,9,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.35014915,124.70010376,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.29946041,125.00673676,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.35376167,124.54247284,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.35419464,124.53907013,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.34207821,124.59017944,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.3546772,124.44726562,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.33607864,124.54963684,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-9.31772041,124.56232452,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-14,04:32:49.000000
-3.05919433,120.05028534,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-14,05:26:53.000000
-3.16771483,119.12983704,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-14,05:26:53.000000
-3.16438413,119.12924957,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-14,05:26:53.000000
-2.77848577,120.09500122,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-14,05:26:53.000000
-1.88815141,121.06188202,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.85501623,121.05309296,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.52369654,122.96099854,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.50409138,121.59333801,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.49947762,121.57751465,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-3.05919433,120.05028534,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-14,05:26:53.000000
-3.16771483,119.12983704,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-14,05:26:53.000000
-3.16438413,119.12924957,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-14,05:26:53.000000
-2.77848577,120.09500122,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-14,05:26:53.000000
-1.88815141,121.06188202,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.85501623,121.05309296,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.52369654,122.96099854,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000
-1.50409138,121.59333801,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-14,05:26:53.000000

