Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.36837124825,114.433799744,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.37779355049,114.367118835,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.37914347649,114.357566833,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.38049507141,114.347999573,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.58234786987,112.911430359,89,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.5839343071,112.900085449,99,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.61621117592,112.669021606,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.61785292625,112.65725708,86,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.84068775177,111.052124023,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.37720489502,121.166481018,0,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-2.3712246418,114.346672058,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.37257361412,114.337089539,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.37392449379,114.32749939,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.57864451408,112.864456177,53,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.64428472519,112.391563416,63,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.36061024666,114.354911804,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.56857562065,112.86302948,88,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.71517658234,111.798362732,39,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.2353708744,115.118347168,63,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.23667192459,115.109268188,73,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.33505058289,114.42339325,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.56371974945,112.833488464,68,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.64993023872,112.235084534,40,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.11213898659,115.915313721,73,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.11341357231,115.906394958,73,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.54709768295,112.877670288,32,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.07893824577,116.083480835,47,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.80719709396,110.978981018,41,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.85036301613,110.675003052,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.89355564117,110.370544434,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.46131825447,113.337211609,67,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.46283841133,113.326515198,73,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.83844208717,110.673339844,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.84076452255,110.656860352,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.88132953644,110.36882782,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.30756568909,114.351463318,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.76029753685,111.144432068,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.79936361313,110.86567688,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.80159187317,110.849769592,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.82651972771,110.671684265,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.82882356644,110.655220032,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.24887442589,114.698692322,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.49733757973,112.939865112,24,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.79427886009,110.816238403,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.8145942688,110.670059204,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.81688499451,110.653564453,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.01230168343,116.292877197,35,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.23972964287,114.697372437,86,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.46549391747,113.094413757,71,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.73736929893,111.141204834,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.04431557655,116.005653381,85,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.19793224335,114.926818848,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.19923090935,114.917655945,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.45558905602,113.093002319,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.5173099041,112.649543762,89,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.51894187927,112.637794495,93,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.32231402397,113.97681427,49,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.59200620651,112.032096863,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.75678372383,110.827194214,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.75895833969,110.811218262,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.81315493584,110.412223816,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.82730674744,110.307830811,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.82969999313,110.290168762,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.44356417656,113.095970154,86,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.5093152523,112.64188385,69,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.28394436836,114.13495636,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.28534531593,114.125213623,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.28674554825,114.115470886,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.30082702637,114.01751709,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.30649852753,113.97807312,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.81868815422,110.423782349,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.82116770744,110.406570435,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.27599596977,114.123886108,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.2773938179,114.114135742,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.74968004227,110.819450378,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.75195860863,110.803527832,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-1.98783731461,116.072891235,34,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.22544741631,114.410903931,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.28626179695,113.98526001,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.2876727581,113.975387573,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.70892548561,111.021713257,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.2952542305,113.854675293,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.29667901993,113.844665527,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.43732309341,112.855575562,81,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.61667776108,111.590682983,90,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.76071739197,110.57119751,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.76306915283,110.554519653,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.24242258072,114.158813477,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.2438018322,114.149101257,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.24518227577,114.139381409,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.26884627342,113.972694397,89,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.28720593452,113.843307495,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.3971850872,113.066917419,79,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.42726969719,112.854148865,77,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.42887711525,112.842773438,90,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.9839053154,115.908493042,66,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.20178484917,114.378433228,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.23171806335,114.167175293,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.23309159279,114.157478333,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.23446655273,114.147766113,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.23860096931,114.118560791,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.64888715744,111.198638916,84,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.22238898277,114.165855408,93,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.22375965118,114.156143188,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.22513127327,114.146430969,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.22787809372,114.126968384,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.22925448418,114.117218018,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.58354759216,111.585998535,90,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.58548069,111.57208252,95,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.67124247551,110.953193665,60,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-1.8954410553,116.397628784,61,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.90318751335,116.343742371,56,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.26300740242,113.809158325,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.26442050934,113.799087524,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.31776666641,113.418334961,31,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.57442879677,111.570487976,81,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.48306369781,112.1534729,38,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.73985075951,110.425140381,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.29387307167,113.430870056,68,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.23117113113,113.799156189,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.23261427879,113.789093018,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.33503675461,113.075057983,94,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.33661627769,113.064048767,50,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.46835708618,112.145996094,72,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.74046278,110.247871399,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-1.87482488155,116.224311829,65,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.12991428375,114.439994812,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.22456073761,113.777664185,50,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.59871673584,111.156021118,80,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.69134068489,110.505134583,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-1.04292666912,121.914611816,40,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-1.85943448544,116.267791748,79,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.87863993645,116.133605957,87,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.11934971809,114.448120117,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.60013008118,111.063674927,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.60227274895,111.048522949,92,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.67929697037,110.503387451,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-1.85301423073,116.248580933,24,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.20556235313,113.774971008,91,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.10092234612,114.445480347,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-0.986862659454,122.027885437,82,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-1.01014745235,121.872039795,74,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-1.84146499634,116.20124054,35,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.85171616077,116.129730225,66,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.41376233101,112.151191711,78,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.41552782059,112.138534546,41,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.26799297333,113.121444702,73,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.49355363846,111.496589661,65,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.85298013687,115.993202209,77,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-2.07861018181,114.403656006,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.1675722599,113.769538879,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.16898036003,113.759475708,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.1946310997,113.575874329,44,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.25813293457,113.120018005,76,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.38917517662,112.173416138,46,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.00717461109,121.881469727,43,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-14,05:46:00
-2.09522747993,114.234008789,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.09661221504,114.224403381,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.12742853165,114.010772705,57,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.08593845367,114.232681274,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.08731985092,114.223075867,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.19810032845,113.453430176,84,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.55844187737,110.957237244,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.05340719223,114.393501282,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.1869430542,113.462486267,74,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.18843841553,113.452064514,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.53367638588,111.047424316,61,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-2.11388731003,113.837097168,24,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.16093754768,113.437492371,39,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.16242051125,113.427032471,79,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.008446455,114.444953918,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.1006333828,113.794364929,31,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.10774087906,113.744117737,59,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.11059212685,113.723953247,74,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.15127182007,113.43611145,60,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.15274858475,113.42565155,94,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.99923849106,114.443641663,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.09823942184,113.742752075,83,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.10107851028,113.722602844,87,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.10393095016,113.702362061,41,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.10536050797,113.692214966,83,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.10679149628,113.682052612,48,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.13573980331,113.4764328,83,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.13866949081,113.455604553,96,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.14160585403,113.43473053,90,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.7988653183,115.787811279,90,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.80014109612,115.778900146,73,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.98470687866,114.480010986,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.98603641987,114.470603943,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.0944070816,113.701011658,77,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.09583163261,113.690856934,18,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-1.97816586494,114.459869385,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.46782565117,110.928588867,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-14,05:46:00
-1.70524227619,116.251586914,87,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.70652210712,116.242622375,86,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.68984699249,116.295127869,69,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.69625473022,116.250289917,51,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.69753587246,116.241325378,80,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-14,05:46:00
-1.82268500328,115.36618042,62,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-14,05:46:00
-2.08774590492,113.516998291,64,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.08923244476,113.506645203,52,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.19850325584,112.74584198,68,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.20015096664,112.734375,18,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
-2.42350101471,111.180046082,28,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-14,05:46:00
