Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.22855759,117.50231171,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.2288084,117.50267029,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.21732616,117.49318695,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.18658924,117.65270233,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.21057415,117.50772095,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.17687702,117.6847229,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.20697784,117.50315857,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.16633415,117.61606598,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.16699982,117.61208344,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.16201591,117.61563873,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.28368473,116.58860779,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:02:41.000000
-8.27634335,113.69231415,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-8.02451992,114.19464111,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-8.02099133,114.19424438,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-8.02221489,114.18658447,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-7.80643845,112.0286026,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-7.68580103,111.70663452,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-7.31558275,111.61902618,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-7.32075024,111.49572754,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-7.31360769,111.4981842,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-5.44673967,122.66004944,8,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-10-20,06:02:41.000000
-7.07455015,112.42139435,8,TURI,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-10-20,06:02:41.000000
-7.50014877,108.62505341,7,BANJARSARI,KAB. CIAMIS,JAWA BARAT,noaa20,2020-10-20,06:02:41.000000
-7.49658585,108.62452698,7,BANJARSARI,KAB. CIAMIS,JAWA BARAT,noaa20,2020-10-20,06:02:41.000000
-7.49243164,108.62805939,7,BANJARSARI,KAB. CIAMIS,JAWA BARAT,noaa20,2020-10-20,06:02:41.000000
-5.2176466,122.38455963,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-20,06:02:41.000000
-5.21145821,122.38372803,7,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2020-10-20,06:02:41.000000
-6.76455832,111.9622879,8,not found,noaa20,2020-10-20,06:02:41.000000
-6.93798876,110.54559326,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-10-20,06:02:41.000000
-4.68900967,121.73738861,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-20,06:02:41.000000
-4.69181824,121.73873901,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-20,06:02:41.000000
-4.44325256,122.34965515,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-20,06:02:41.000000
-4.78223372,119.93806458,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-20,06:02:41.000000
-4.49535131,121.74264526,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-20,06:02:41.000000
-4.78336811,119.93704224,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-20,06:02:41.000000
-4.69218922,120.22048187,9,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-20,06:02:41.000000
-4.5334754,120.21517944,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-20,06:02:41.000000
-4.40513563,120.24933624,8,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-20,06:02:41.000000
-4.40392494,120.24784088,8,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-20,06:02:41.000000
-3.94528794,119.98497772,8,BELAWA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-10-20,06:02:41.000000
-3.15215969,121.68572235,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-20,06:02:41.000000
-3.27498937,115.20050049,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-20,06:04:07.000000
-1.67992163,120.03448486,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-20,06:04:07.000000
-3.36334419,105.3870163,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-20,06:04:07.000000
-3.36360788,105.38712311,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-10-20,06:04:07.000000
-0.99481738,119.69493866,8,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-20,06:04:07.000000
-2.9577148,106.51029968,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-0.92791289,119.72645569,8,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-20,06:04:07.000000
-0.92344022,119.64655304,8,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-10-20,06:04:07.000000
-2.7453444,106.48194885,7,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-2.79463482,106.15492249,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-2.64327812,106.44077301,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-2.18956828,105.80704498,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-2.09371591,105.4552536,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-0.59373832,115.12020111,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-20,06:04:07.000000
-1.95208752,105.23022461,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-1.95261943,105.22670746,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-1.83874345,105.74190521,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-1.80509174,105.43245697,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-1.70083511,105.35259247,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-20,06:04:07.000000
-2.08759141,101.11833954,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-10-20,06:04:07.000000
-1.95388079,101.29824829,8,GUNUNG KERINCI,KAB. KERINCI,JAMBI,noaa20,2020-10-20,06:04:07.000000
-0.22416753,111.98857117,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-20,06:04:07.000000
-0.03718675,111.97602844,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-20,06:04:07.000000
-1.34249783,100.58927917,8,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-10-20,06:04:07.000000
-1.32012856,100.62597656,8,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-10-20,06:04:07.000000
-1.29724538,100.59143829,8,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-10-20,06:04:07.000000
0.58455384,111.46070862,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-20,06:04:07.000000
0.58521146,111.46042633,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-20,06:04:07.000000
0.78186983,111.27799988,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-20,06:04:07.000000
0.52163041,109.08277893,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-10-20,06:04:07.000000
0.72536266,109.86746979,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-20,06:04:07.000000
1.25481236,109.71094513,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-10-20,06:05:32.000000
0.33415961,99.49940491,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-20,06:05:32.000000
4.34568548,97.23249817,8,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2020-10-20,06:06:58.000000
4.34510565,97.22912598,8,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2020-10-20,06:06:58.000000

