Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.2112112,111.5817337,8,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.21312809,111.58336639,8,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.20952845,111.58283997,8,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.08209658,112.22537994,8,BABAT,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-5.35789585,123.14294434,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-7.07860374,112.22486877,8,BABAT,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.19990301,111.29434204,7,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-10-02,05:50:33.000000
-7.14821339,111.3950882,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-10-02,05:50:33.000000
-5.26956654,122.93695831,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-6.917171,112.29971313,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-6.97018433,111.59194183,7,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-10-02,05:50:33.000000
-6.97987223,110.60542297,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-10-02,05:50:33.000000
-5.55456114,119.52610779,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-5.55516768,119.52245331,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-6.81184912,111.35689545,8,SULANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-02,05:50:33.000000
-6.81096077,111.35816956,8,SULANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-02,05:50:33.000000
-5.5525198,119.52235413,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-6.79723835,111.30036926,7,SUMBER,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-02,05:50:33.000000
-5.45454788,119.78769684,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-4.97107458,122.64096069,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-5.42189741,119.6401062,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-5.39889812,119.65080261,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-5.39943409,119.64746857,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-4.93359184,122.44359589,9,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-4.87214088,122.37670135,8,MAGINTI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-4.8680706,122.37690735,8,MAGINTI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-5.27299118,119.65518951,8,MANUJU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-4.77212477,122.64028168,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-4.77263975,122.63720703,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-4.76592064,122.64572906,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-4.7607646,122.64494324,8,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-4.72311735,122.6484375,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-6.70666361,108.33948517,8,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-6.70624876,108.34104919,8,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-6.69119644,108.32175446,8,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-4.62520075,121.6163559,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-6.64748812,108.0888443,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-6.61419153,108.23331451,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-6.61970329,108.16000366,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-6.61377811,108.23399353,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-6.61982965,108.16085815,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-4.4686985,121.94387817,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-3.63133955,126.47370911,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-02,05:50:33.000000
-3.63214254,126.46913147,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-02,05:50:33.000000
-4.40726471,121.94764709,8,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-6.543046,107.9316864,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-4.40731478,121.94424438,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-6.54086304,107.93228912,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-4.54386139,119.71316528,8,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-4.55194139,119.66204834,8,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-4.06616116,122.63017273,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-6.37173462,107.35018921,8,KLARI,KAB. KARAWANG,JAWA BARAT,snpp,2020-10-02,05:50:33.000000
-4.52013969,119.64483643,8,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-3.9029994,122.4197464,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-3.90351319,122.41670227,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-3.90132165,122.41984558,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-3.90181303,122.41678619,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-3.90230227,122.41374969,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-02,05:50:33.000000
-3.97643495,119.69645691,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-3.91927695,119.67179871,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-3.92086291,119.67164612,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-3.90187883,119.68135834,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-7.61940575,127.37492371,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,05:50:33.000000
-7.62053251,127.36880493,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,05:50:33.000000
-8.69903374,121.10002899,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.69638443,121.01110077,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.38541603,122.77553558,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.38624287,122.77083588,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.38225365,122.76493073,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.62948227,121.22064209,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.53523159,121.62034607,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.53590679,121.61634064,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.61156559,121.00714111,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.58824444,121.0137558,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.57979679,121.01122284,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.63534546,120.68579865,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.50852966,120.82064056,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.50057507,120.81577301,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.52076721,120.57058716,8,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-9.07955933,117.10490417,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-9.0777874,117.10417938,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.52097034,120.57002258,8,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.47242165,120.60235596,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.46818542,120.60181427,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.41045189,120.86732483,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.42547989,120.72646332,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.99563408,117.2436142,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.47728634,120.39382935,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.75488663,118.67237854,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.75561905,118.66790009,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.76368046,118.61855316,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.44979477,120.40480042,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.36611748,120.86837769,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.89307022,117.70615387,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.36104584,120.87216187,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.36177158,120.86795807,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.61940575,127.37492371,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,05:50:33.000000
-8.35738373,120.86775208,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.62053251,127.36880493,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,05:50:33.000000
-8.85663319,117.88660431,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.69903374,121.10002899,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.96090221,117.23825836,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.69638443,121.01110077,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.95908833,117.1828537,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.96075058,117.18292236,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.38541603,122.77553558,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.38624287,122.77083588,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.36396408,120.86820221,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.38225365,122.76493073,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.36462688,120.86417389,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.35892487,120.87200165,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.62948227,121.22064209,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.53523159,121.62034607,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.35961437,120.86780548,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.53590679,121.61634064,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.82138634,118.00367737,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.61156559,121.00714111,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.82204151,117.99951935,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.58824444,121.0137558,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.69210339,118.74599457,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.57979679,121.01122284,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.76913834,118.26332092,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.39881325,120.52427673,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.63534546,120.68579865,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.8341589,117.78374481,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.50852966,120.82064056,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.39116573,120.44072723,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.50057507,120.81577301,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.74520969,118.24941254,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.52076721,120.57058716,8,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.6863718,118.49766541,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-9.07955933,117.10490417,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.73240662,118.21299744,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-9.0777874,117.10417938,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.52097034,120.57002258,8,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.7796936,117.89600372,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.74922943,118.03960419,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.47242165,120.60235596,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.75353622,117.9216156,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.46818542,120.60181427,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.41045189,120.86732483,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.67806053,118.36315918,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.42547989,120.72646332,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.81434059,117.49925232,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.7365284,117.9358139,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.99563408,117.2436142,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.81560898,117.42406464,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.47728634,120.39382935,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.82982826,117.30767822,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.75488663,118.67237854,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.75561905,118.66790009,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.32828712,120.3241806,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.77725792,117.50595856,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.76368046,118.61855316,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.44979477,120.40480042,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.77000713,117.52916718,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.36611748,120.86837769,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.66971302,118.0697403,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.78359699,117.35173035,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.89307022,117.70615387,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.79348755,117.28894043,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.36104584,120.87216187,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.79411125,117.28497314,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.36177158,120.86795807,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.79000568,117.28839111,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.35738373,120.86775208,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.78367901,117.28327179,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.85663319,117.88660431,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.53491688,118.81257629,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.96090221,117.23825836,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.53922844,118.78603363,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.95908833,117.1828537,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.77957726,117.28664398,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.96075058,117.18292236,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.78977203,117.22206879,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.36396408,120.86820221,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.79159737,117.21050262,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.36462688,120.86417389,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.35892487,120.87200165,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.7862978,117.22151184,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.78752804,117.21372223,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.35961437,120.86780548,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.56659985,118.43044281,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.82138634,118.00367737,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.77544498,117.13293457,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.82204151,117.99951935,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.69210339,118.74599457,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.77197838,117.13241577,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.76913834,118.26332092,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.53107548,118.6010437,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.53180218,118.59661865,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.39881325,120.52427673,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.8341589,117.78374481,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.52734661,118.60048676,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.39116573,120.44072723,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.72875786,117.35884857,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.74520969,118.24941254,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.72527695,117.35823822,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.6863718,118.49766541,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.7416954,117.15501404,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.73240662,118.21299744,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
