Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.65985894,112.90872955,20,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.76214719,112.23770905,92,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.87140965,111.51434326,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.87349248,111.50048828,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.32294989,115.09263611,59,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.65161014,112.92114258,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.94103003,111.01039124,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.34433746,114.90318298,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.64706087,112.90618134,82,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.34334135,114.86167908,84,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.92872643,111.00134277,46,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.32758188,114.91725159,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.33005595,114.90102386,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.41523147,114.34205627,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.41757083,114.32673645,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.92309403,110.99330139,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.93270636,110.92973328,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.40358806,114.37171936,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.40944409,114.33335114,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.71635628,112.3146286,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.73304343,112.20449829,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.91002083,111.03457642,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.78274822,105.20392609,73,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.31577969,114.89886475,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.3681643,114.55671692,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.40365982,114.32463837,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.55726504,113.31752777,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.64684463,112.72821808,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.72747207,112.19662476,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.90227294,111.0406189,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.90546083,111.0194931,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.70485091,105.66823578,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.64125538,112.72027588,96,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.89028382,111.07476807,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.89347148,111.05368042,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.89665008,111.03257751,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.94367099,110.72050476,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-3.69585514,105.66693115,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-3.71180224,105.55833435,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-3.71448612,105.54005432,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.3064754,114.86435699,65,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.3505137,114.57807159,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.38269806,114.36855316,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.87515092,111.12991333,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.87726355,111.11589813,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.88890433,111.03862762,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.58019185,113.03208923,99,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.70032907,112.24181366,85,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.8769331,111.07276917,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.88327765,111.03057861,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.0498271,116.42028809,73,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.29222012,114.86219788,81,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.58526659,112.95404816,55,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.67281699,112.37854767,88,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.80889177,104.69313812,79,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-1.20109415,121.69248199,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.36298561,114.35771942,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.58393288,112.91809845,66,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86462498,111.06375122,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.71041226,105.31095123,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-1.41310799,120.31117249,73,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.35363936,114.37203979,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.83375144,111.22380829,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.83585024,111.2098465,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.8589983,111.0557251,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.89282703,103.96328735,57,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.2720921,114.85089874,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.57274437,112.90213013,90,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.82814288,111.21583557,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.8438952,111.11090088,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85126877,111.06175995,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86604571,110.9631424,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.05683494,116.17412567,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.33731413,114.38533783,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.33970809,114.36993408,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.82253075,111.2078476,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.83826947,111.10289764,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.55834699,112.90712738,88,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.759516,111.5818634,63,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.32457161,114.37552643,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.54955006,112.92008209,91,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.55275774,112.89913177,94,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.65820217,112.20735168,80,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.84068727,110.99542999,64,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.5454936,112.90470886,79,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.64608574,112.24018097,95,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.67004275,112.08197784,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.67212558,112.06822205,83,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.31018519,114.4130249,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.31485987,114.38214874,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.31719732,114.36672211,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.64051342,112.23230743,70,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.78164697,104.68214417,52,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.7329278,111.57738495,77,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.81937861,111.0063324,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85448074,110.72894287,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.21054959,114.92514801,90,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.28922987,114.40985107,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.62275434,112.21556854,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.80813646,110.990242,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.82841396,110.85599518,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-3.66406488,105.2776947,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.62135243,112.18018341,70,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.84964728,110.66973114,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-3.65483165,105.27638245,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-3.65623522,105.2668457,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.2037282,114.87425995,99,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.49382806,112.97563934,86,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.24196029,114.57806396,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.77958846,111.04353333,93,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.7923131,110.95907593,43,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.46014547,113.10707855,28,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.78668356,110.95101166,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.80477548,110.83071899,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.15701938,115.03440094,94,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.59593964,112.16933441,76,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.75884008,111.09066772,94,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.79592633,110.84390259,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.79913235,110.82261658,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-3.71212411,104.61830902,74,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-1.11971438,121.53173065,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.00593901,115.95711517,87,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.14854431,115.04157257,87,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.31161165,113.9865036,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.55484414,112.39556885,72,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.7934854,110.81451416,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.2989924,114.02277374,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.45833087,112.9846344,86,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.47541094,112.8727417,45,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.65974116,111.65818024,61,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-1.09736323,121.52801514,72,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.72515535,111.17869568,79,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.73250818,111.12971497,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-3.59019113,105.2670517,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.22756386,114.39266205,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.45462489,112.9196167,71,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.21697831,114.41477966,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.22178698,114.38389587,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.45970273,112.84185028,68,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.46396542,112.81396484,77,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.76344562,110.83179474,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.79967475,110.58892822,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.29910254,113.8405838,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.4305625,112.98763275,71,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.44771004,112.87571716,43,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.25156474,114.13066864,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.27424884,113.98062897,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.79909444,110.51483917,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.24236774,114.14473724,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.43492413,112.87313843,97,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.43704128,112.85917664,59,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.19950342,114.38053894,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.23430347,114.15126038,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.2717917,113.90421295,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.28412247,113.82291412,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.42931867,112.86515808,92,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.70799565,111.02514648,95,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-1.91844666,116.1765213,52,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-1.91990316,116.1669693,76,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.10668421,114.94327545,84,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.18201065,114.40161896,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.22852135,114.09637451,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.23081398,114.08132935,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.27158999,113.81349182,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.59067369,111.71057892,65,PANGKALAN LADA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.60736394,111.60028839,97,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.60945225,111.58648682,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.76440477,110.56127167,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.44418788,112.63266754,81,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.51948905,112.13603973,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.60178304,111.59239197,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.77836418,110.42287445,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.74981308,110.56643677,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-1.87721777,116.23904419,88,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-1.87871754,116.22938538,68,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.31098676,113.41832733,99,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.10704255,108.13152313,77,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-11,05:57:36
-3.53619528,105.22254181,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-3.5375936,105.21298218,73,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.07208538,114.92966461,90,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.24540353,113.80200958,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.69872522,110.81445312,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.23970842,113.79362488,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.29639435,113.4234848,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.76650953,110.31681824,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-3.56315517,104.90578461,63,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.75314379,110.35962677,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-2.22265673,113.8136673,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.41804504,112.53675079,82,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.50192881,105.19807434,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.12008572,114.43192291,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.21013832,113.84951019,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.70498276,110.58917236,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-11,05:57:36
-3.06645942,108.14435577,77,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-11,05:57:36
-3.06915116,108.12595367,93,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-11,05:57:36
-3.07050252,108.11672974,70,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-11,05:57:36
-1.83536398,116.20310211,76,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.1106739,114.44638824,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.21127176,113.79685974,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.21353912,113.7821579,37,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
