Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.84181285,107.63103485,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.60459673,110.86814117,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63624656,110.6272583,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.33439183,110.75340271,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.65839165,110.48065948,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.79141068,107.79836273,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-2.23063922,111.32221222,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.65360224,110.48007202,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.23056626,111.32239532,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.60201627,110.79072571,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.5963425,110.79679108,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.76836801,107.74518585,8,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-2.08063388,112.12123871,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.27941957,112.87818909,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63701499,110.4931488,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.22175026,111.04703522,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.49244976,111.42803192,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.28754544,110.62606812,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-2.28881836,110.56523895,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.59832507,110.68744659,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.59905201,110.68257141,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.59174824,114.85625458,9,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-2.19210386,111.07324982,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.63515329,110.44022369,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.22261286,110.88037872,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.32433149,112.49467468,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.25545883,110.64624023,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.32488567,112.4909668,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47134331,111.50858307,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.24850821,110.63790894,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-2.20094514,110.91087341,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.49443269,111.35360718,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.14548206,111.06069946,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.46691114,111.50794983,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47914264,111.42563629,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.14075828,111.06372833,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.47976893,111.4214325,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-3.37582231,102.91915131,7,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-17,06:22:33.000000
-2.85366631,106.24398041,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.48034745,111.41754913,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.61318958,110.48957062,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.10037231,111.04970551,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.32311457,112.4901123,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.13178229,110.84978485,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.49051723,111.42392731,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.9261483,112.12509918,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-2.12825632,110.84550476,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.63676178,110.49516296,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.83499599,106.2552948,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.59974271,110.69960785,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.46811861,111.50875854,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.0678246,111.04019928,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-2.80878234,106.29381561,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.49231482,111.3542099,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.59736741,110.68413544,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.80214906,106.29282379,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.63527375,110.44254303,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.09937954,110.73752594,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.30897799,112.49945068,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.80221486,106.22563171,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-2.8099401,106.15263367,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.46908391,111.47359467,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.09952021,110.7371521,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.47779271,111.41784668,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.9761349,111.48647308,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.47735241,111.39144135,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.87946105,112.05522919,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.46824569,111.42061615,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.05213881,110.90920258,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.4688935,111.41645813,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.0359726,110.98646545,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.46954894,111.41223907,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.04562044,110.89680481,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.47021136,111.40798187,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.36950135,115.18660736,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.47232711,111.39439392,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.3701005,115.18280792,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.61373138,110.48661041,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.01947403,111.01070404,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.46793082,111.39331818,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.00647402,111.03951263,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.55426043,110.8377533,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.03087139,110.88321686,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.5550403,110.83273315,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.87107396,111.87573242,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.60897416,110.4858551,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.93888044,111.44382477,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.62096375,110.40877533,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.59396273,110.55119324,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.9395076,111.43982697,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.61215991,110.43392181,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.86666429,111.87503815,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.61457592,110.41835022,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.74511909,106.19884491,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.61617857,110.40802002,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.42497706,114.62579346,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-1.42552757,114.62233734,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.61697876,110.40287018,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.54426211,110.84095001,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.90925348,111.57628632,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.52980864,110.87310791,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.90492523,111.57566833,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.5922994,110.4675827,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.79077852,112.26786804,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.27711019,112.48699951,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.99160552,110.99868774,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.55053997,110.70745087,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.73360348,106.20771027,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.27184597,112.49378967,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.78622961,112.26722717,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.54059905,110.74099731,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.39869702,114.58417511,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-1.39924133,114.58081818,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.54286546,110.72622681,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.54361677,110.72132874,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.99270177,110.88467407,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-2.00195861,110.8263092,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.42806277,111.4450531,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.430738,111.42757416,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.71913362,106.19140625,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-1.3879801,114.58254242,9,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.43140498,111.42321014,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53893989,110.72058868,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.97678804,110.93161774,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.53967398,110.71579742,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.72563314,106.10411835,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.58027816,110.45050049,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.97736967,110.87501526,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.58105588,110.44541931,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.71707439,106.13812256,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.42628303,111.42694092,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.71658325,106.07454681,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.42695081,111.42256927,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.70119667,106.15339661,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.53424925,110.71994781,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.69820809,106.1275177,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.4244951,111.40880585,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.69385052,106.13393402,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.45212588,111.16661835,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.69594145,106.12012482,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.44758636,111.16598511,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.97504592,110.84409332,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.51477623,110.72206879,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.68896961,106.14379883,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.52872193,110.59799957,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.38518739,114.58061218,9,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-1.38466752,114.58395386,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-0.43441397,111.19187927,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.50028396,110.75473022,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.67310429,106.15906525,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.2324169,112.50337982,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.67415047,106.15215302,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.38666511,111.47856903,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.95506585,110.83728027,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.51252478,110.6415329,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.9590348,110.81152344,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.96295989,110.78604889,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.23246522,112.44686127,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.66979146,106.15856171,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.51336497,110.53916931,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.95492303,110.81096649,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.52856266,110.43730927,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.68634748,106.02698517,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.53243357,110.41134644,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47475785,110.7658844,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.68686938,106.02355194,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.50862634,110.53844452,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.83263576,111.57323456,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-2.66892242,106.11959839,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.38718784,111.32284546,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.67206192,106.09889221,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.41331494,111.14717865,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.67258501,106.09544373,7,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.41399369,111.14261627,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47009251,110.76520538,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.35574114,114.59333801,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-17,06:22:33.000000
-1.93805897,110.83846283,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.49865839,110.57292175,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.51544881,110.4599762,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.9164505,110.86901093,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.41079313,111.13291931,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.91234243,110.86830902,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.38913909,111.3243866,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-2.64452219,106.1018219,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-17,06:22:33.000000
-0.47721186,110.76328278,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.51286459,110.53630829,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.90147197,110.75073242,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.52885115,110.43458557,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.89623213,110.75736237,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.53210479,110.41388702,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.89680696,110.75374603,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.53291959,110.40869904,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.91185236,110.65909576,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.41280344,111.14395905,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.89156628,110.76036072,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.47254509,110.76261139,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.89214313,110.75673676,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.40968668,111.13420105,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.88747394,110.759758,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.49710548,110.57505035,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-1.88805699,110.75610352,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.51550645,110.45735931,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
