Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.93819952,119.08977509,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.58639562,119.90591431,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.93923736,119.082901,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.58691418,119.90249634,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.58361971,119.90196228,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.93486238,119.08931732,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.28043282,121.866745,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.54863334,121.61215973,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.57998419,121.38381195,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.27761161,121.83905792,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.02132475,123.32496643,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.54850173,121.56752014,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.02341235,123.32643127,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.57661724,121.38327789,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.57716751,121.37967682,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-0.97250998,123.235466,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.76584077,120.09446716,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-0.93727344,123.3401413,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.94274241,123.28038025,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.84417391,119.48768616,8,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.14045584,121.97880554,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.70362401,120.37052917,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-0.99147815,122.7430191,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.65953684,120.52651215,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-0.86177552,122.90991974,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.66533995,120.48844147,8,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-0.86160016,122.9107132,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.67745042,120.40896606,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-0.80649799,122.48313141,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.57391644,120.91213226,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.91836321,114.89080048,8,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.57682705,120.24514008,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.42355609,121.00748444,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-0.67054802,122.88839722,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.66686535,122.88800049,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.42021441,121.00695038,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.67738008,119.19890594,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-0.60424364,123.21722412,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.67790532,119.19543457,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-0.64920133,122.88124847,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.60318178,123.21372986,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.44091892,119.55064392,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.44143558,119.54723358,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-0.64915705,122.88207245,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.04082751,110.78907013,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-22,05:26:16.000000
-2.44195604,119.5437851,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.43760777,119.55016327,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.74679005,112.74952698,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.40143943,119.63272858,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.0421133,110.78844452,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-22,05:26:16.000000
-2.17591119,120.75974274,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.6167742,113.33127594,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.31947351,119.67978668,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-0.88372654,116.93804169,7,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-2.31617165,119.6792984,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.43285394,113.11958313,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.77682865,123.11232758,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.70577872,123.52628326,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.41104004,119.82415009,8,SINDUE TOBATA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.14530396,114.55121613,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.03372622,120.82705688,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.9785099,121.10075378,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.2974453,113.02776337,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
0.36327398,123.96179962,8,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-2.68619823,116.29688263,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.30585909,112.78196716,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.95641232,120.93075562,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.30519724,112.78386688,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.16982269,119.39255524,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.24739742,112.6703949,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.56654513,122.89951324,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.53679812,122.94781494,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.9379015,114.71878052,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.50549662,122.98155975,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.89306968,114.67671967,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.50559115,122.97779846,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.41279316,123.25630951,8,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-1.50145769,122.90683746,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.86511379,114.67269135,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.86266887,114.6618576,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.01899242,119.4463501,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.4858104,122.88794708,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.05669796,113.34635162,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.38262963,123.51306915,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.8492707,114.6423111,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.8237257,114.64924622,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.45809162,122.99626923,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.46339118,122.91332245,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.82423353,114.64582062,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.59448117,115.94415283,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-1.46411908,122.88444519,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.7902084,114.66835785,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.44840407,122.89025116,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.79073977,114.66490173,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.40908515,123.02362061,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.64362264,124.09750366,8,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-1.77080011,120.65721893,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.52519906,122.1835022,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.76021188,114.8374176,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.78676075,114.66424561,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.39645755,122.98522186,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.39600015,122.98534393,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.44319314,116.6964035,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-1.81752443,120.10366821,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.49349231,122.77297974,8,BIHULU,KAB. GORONTALO,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-1.37318242,123.01296234,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.33850095,117.27240753,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-1.55882072,121.78887177,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.51691121,115.88362885,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-2.61186361,114.78684998,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.66537523,114.87944031,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.55133021,121.74552917,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.51399434,115.88461304,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-1.51063502,121.8506012,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.526577,122.62277222,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-1.78572083,119.97915649,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.78624427,119.9757309,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.50908595,122.43242645,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-1.83209598,119.56149292,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-0.76156259,113.78521729,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.64523524,114.53279877,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.38128161,122.48053741,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.8287921,119.56099701,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-0.81578332,113.27430725,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.64629138,120.63008881,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.73099452,113.81656647,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.38514292,122.31434631,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.55494034,122.2976532,8,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-0.73082483,113.81586456,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.25310123,123.16473389,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.42931354,121.81116486,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.81536204,113.27423096,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.25708389,122.89239502,8,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.94449347,112.44807434,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.70037025,113.95640564,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.41614866,121.82808685,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.69304967,113.86524963,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.41669822,121.82449341,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.81682557,123.54557037,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-1.41606307,121.80553436,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.42667484,114.97172546,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-22,05:26:16.000000
-0.5386588,114.6039505,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
0.64838666,122.36800385,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-1.41620529,121.64401245,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.11831366,117.24679565,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-1.41278601,121.64345551,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.38269651,121.81601715,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.83370912,123.44966888,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-0.64458585,113.64710236,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.36714494,121.80238342,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.61719924,113.65524292,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.30056691,122.08457947,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.86830175,123.37846375,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-1.32657802,121.86589813,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.35643709,121.66880798,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.40976506,114.89920807,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.47632313,120.78744507,8,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.04602199,117.26309204,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-1.45037043,120.91320038,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.39225143,114.96179962,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.29539967,121.88465881,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.43617857,114.61960602,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.29597211,121.88089752,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.87785953,123.20961761,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-1.58917654,119.90982819,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.88241136,123.213974,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-1.58969343,119.90641785,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.88478345,123.20407104,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-1.58639562,119.90591431,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.89592499,123.15039062,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-1.58691418,119.90249634,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.89571548,123.09895325,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-1.58361971,119.90196228,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.8998642,123.15161896,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-0.34735465,114.93790436,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.28043282,121.866745,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.89616609,123.10045624,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-1.27761161,121.83905792,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.92636812,123.19959259,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-22,05:26:16.000000
-1.02132475,123.32496643,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.02341235,123.32643127,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.04534435,116.76647186,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-0.04183371,116.76595306,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-0.97250998,123.235466,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.93727344,123.3401413,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.28902993,115.05836487,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.94274241,123.28038025,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.9485423,122.962677,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-22,05:26:16.000000
0.9478718,122.95826721,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-1.14045584,121.97880554,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.95294541,122.96642303,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-22,05:26:16.000000
-0.99147815,122.7430191,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.26091322,114.93037415,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.86177552,122.90991974,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-0.86160016,122.9107132,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.19459812,117.34873199,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-22,05:26:16.000000
-0.80649799,122.48313141,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
0.98625976,122.37648773,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-22,05:26:16.000000
