Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.280581,105.48403931,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.71674871445,105.488449097,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.33167076,105.14057922,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.71951770782,105.469314575,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.72090005875,105.459754944,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.24161768,105.69577026,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.72228169441,105.450210571,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.24662781,105.66207123,36,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.75508999825,105.223213196,68,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.28609514,105.39628601,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-4.02797794342,103.319824219,76,JERAI,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.36213303,104.88307953,53,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.69492983818,105.573646545,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.58821642,116.31865692,70,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:10:50
-3.69633054733,105.563995361,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.27390075,105.37667847,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.71304106712,105.448860168,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.33735895,104.94578552,71,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.70518898964,105.437957764,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.21752429,105.65778351,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.70657706261,105.428413391,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.71348619461,105.380889893,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.54563904,103.40372467,63,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.65503525734,105.71672821,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.28407764,105.15193176,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.71116924286,105.332176208,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.27789664,105.14183044,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.82069611549,104.576370239,60,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.95100069046,110.312561035,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-24,06:36:00
-3.57906508,102.9744339,71,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.63558888435,105.784111023,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.31464458,104.6855011,54,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.64424681664,105.725151062,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.64568305016,105.715370178,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.43762517,103.69503784,70,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.62620639801,105.782737732,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.53605366,102.96669006,78,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.69138741493,105.338943481,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.23877907,104.93310547,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.69277119637,105.329490662,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.78453922,107.93380737,72,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-10-23,06:10:50
-3.1578114,105.378685,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.6168794632,105.745452881,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.19730973,105.05780029,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-2.94209384918,110.306045532,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-24,06:36:00
-3.2356689,104.74183655,70,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.60892629623,105.73425293,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.12191153,105.3481369,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.60381126404,105.703468323,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.76015234,107.69267273,78,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-10-23,06:10:50
-3.74844408035,104.698913574,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.26268959,104.14675903,96,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-2.7923104763,111.122505188,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-10-24,06:36:00
-3.59870886803,105.672767639,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.66366601,107.8795929,100,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-10-23,06:10:50
-3.6001226902,105.663002014,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.11218071,104.79316711,77,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.56285190582,105.787857056,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.5556178093,105.706428528,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.01758599,105.27155304,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.70855951309,104.656051636,74,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.02556443,105.21872711,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.86257982254,103.58228302,69,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.14919186,104.39846802,74,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.39870906,102.73686218,77,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-10-23,06:10:50
-3.8638510704,103.573348999,77,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.80020737648,103.955322266,100,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.67909216881,104.728683472,61,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.01680565,105.22645569,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.68948817253,104.655960083,53,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.1179409,104.55344391,54,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.67412400246,104.570526123,55,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.11939049,104.5437851,87,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.91760730743,102.86630249,42,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.62057781219,104.878875732,77,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.02000093,105.15447235,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.11403656,104.47351837,45,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.65079426765,104.668876648,94,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.11548758,104.46377563,84,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.65210008621,104.659797668,46,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.98533416,105.28471375,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.4866104126,105.739898682,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.40455651,102.39125824,64,CURUP,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-10-23,06:10:50
-3.54547214508,105.334335327,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.96923637,105.29129028,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.5468454361,105.324859619,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.96312952,105.28144073,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.54821658134,105.315391541,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.64046168327,104.676651001,63,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.64177012444,104.667564392,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.98008132,105.16677094,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.64307761192,104.658485413,92,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.98270273,105.14897919,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-2.77126955986,110.465126038,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-24,06:36:00
-2.774497509,110.443962097,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-24,06:36:00
-3.0771873,104.50788116,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-2.78730630875,110.359931946,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-24,06:36:00
-3.53487944603,105.342498779,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.95701909,105.27159119,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.53625631332,105.333015442,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.28062284,116.09580231,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:10:50
-3.53763270378,105.323539734,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.94704056,105.28800964,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.53900814056,105.314064026,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.54038143158,105.304611206,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.08399272,104.29756927,87,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.08544254,104.28755951,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.59844732285,104.903808594,67,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.52566313744,105.341156006,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.52704358101,105.331672668,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.18823862,103.47613525,59,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.52842378616,105.32219696,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.04000044,104.40447235,95,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.52980208397,105.312728882,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.79051613808,103.50163269,52,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.03366423,104.39350891,39,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.79178857803,103.49269104,71,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.03514338,104.38366699,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.47142338753,105.64756012,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.78283071518,103.491394043,26,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.91650462,105.12197113,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.50723075867,105.338478088,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.77375913,106.02362061,81,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-23,06:10:50
-3.50861859322,105.328994751,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.51000499725,105.319519043,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.89051533,105.24468994,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.58983540535,104.771583557,88,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.59115958214,104.762458801,89,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.93731833,104.82791138,77,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.60303997993,104.680496216,83,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.02899957,104.20948029,49,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.60435628891,104.671409607,87,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.7370069,106.07544708,41,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-23,06:10:50
-2.87918758,105.11647797,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.48824000359,105.358955383,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.01846981,104.0602417,69,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.49640083313,105.302001953,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.99537158,104.16316223,79,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-2.71140909195,110.627944946,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-24,06:36:00
-3.01950169,103.99697113,80,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-2.71466445923,110.605918884,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-10-24,06:36:00
-3.48174524307,105.338592529,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.27919662,115.31448364,38,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:10:50
-3.48719525337,105.30065918,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.99187207,104.13144684,92,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.48855471611,105.291191101,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.01249146,103.98886871,72,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.49262666702,105.2628479,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.4407324791,105.55783844,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.44212937355,105.548149109,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.45878362656,105.432632446,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.46016287804,105.423057556,25,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.28141057,115.32565308,72,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:10:50
-3.49562478065,105.176818848,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.43282794952,105.546791077,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.00188518,103.99396515,49,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.44537138939,105.460044861,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.97088861,103.98233795,60,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.44675827026,105.450447083,25,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.85121179,104.73163605,56,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.46330666542,105.335906982,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.87483144,104.41281128,69,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.46467781067,105.326416016,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.85989738,104.46034241,49,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.48646092415,105.175483704,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.84506106,104.50756073,30,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.48781442642,105.166099548,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.84647083,104.49790955,61,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.5594701767,104.668426514,28,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.68081594,105.57457733,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.42212224007,105.555114746,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.67602491,105.55667877,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.43192386627,105.487533569,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.46504974365,105.258827209,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.47322416306,105.202316284,41,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.78339505,104.76927948,39,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.47729706764,105.17414856,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.66296816,105.56456757,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.47865223885,105.164779663,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.51751542091,104.895637512,41,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.64971018,105.55402374,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.56608986855,104.558349609,40,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.43101739883,105.428588867,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.6351881,105.55187225,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.46268796921,105.210380554,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.63771582,105.53504181,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.46677350998,105.182197571,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.46813321114,105.172813416,91,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.62918091,105.54238892,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.46949148178,105.163444519,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.49107956886,105.014343262,99,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.63170981,105.52553558,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.49242043495,105.005073547,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.77775741,104.39118958,89,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.53748106956,104.693077087,52,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.53879261017,104.683982849,32,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.93581319,103.26136017,43,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.42454957962,105.408103943,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.62182927,105.34114075,56,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
