Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.42482162,111.92884064,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.08842933,114.02294159,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.5831809,110.74986267,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.08493638,114.0223999,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.07039666,114.00046539,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.06222129,114.03076172,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.06690633,113.99993134,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.27544963,112.58040619,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.27210629,112.57991028,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.24540925,112.66562653,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.10934043,113.53582001,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.25326836,112.59141541,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.36332333,111.8659668,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.24658203,112.59041595,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.3566885,111.8649826,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.0273844,113.97821808,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.02797472,113.97438049,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.35927045,111.7807312,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.23213887,112.59544373,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.23267365,112.59194183,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.35595477,111.78024292,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.35647583,111.7767868,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.3272934,111.8391037,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.32606184,111.82481384,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.30813849,111.92093658,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.3173424,111.83763123,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.31786394,111.83418274,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.97353953,114.09331512,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.31402516,111.83713531,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.31122959,111.83319092,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.31331623,111.81939697,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.2969538,111.90514374,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.29747581,111.90168762,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.29415798,111.90119171,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.299191,111.84550476,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.27495575,111.91599274,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.2724998,111.88738251,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.27996039,111.79328156,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.28048241,111.78982544,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.09074235,112.95011902,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.26512599,111.801651,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.08737028,112.94962311,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.99751723,113.51535034,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.11522734,112.72164917,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.06669569,112.97210693,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.22850227,111.90906525,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.24313402,111.81247711,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.09405947,106.08175659,8,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.0559299,112.95228577,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.22829843,111.82085419,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.22882056,111.8174057,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.18023205,112.09549713,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.19743383,111.91430664,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.19795597,111.91085815,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.83161747,114.2445755,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.82808018,114.24404907,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.19684196,111.78369904,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.29036367,111.16579437,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.28703821,111.16530609,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.15483963,111.9715271,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.16788149,111.81817627,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.79389817,114.23098755,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.7603175,114.33168793,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.76093549,114.3276825,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.12491667,111.76593781,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.11328745,111.80205536,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.11380923,111.79860687,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.11694002,111.77791595,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.11746144,111.77446747,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.73603982,114.28312683,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.73663557,114.27915955,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.73372018,114.25035095,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.01285219,105.80683899,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-2.06610775,105.42834473,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-2.03347826,105.61294556,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-2.02907062,105.61237335,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-2.00708961,105.60910797,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-0.67246902,114.34301758,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.67308044,114.33901215,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.02306414,112.03934479,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.02358818,112.03588104,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.03493834,111.93859863,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.0365088,111.92823792,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.2754066,110.34744263,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.03318977,111.927742,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.68008804,114.22207642,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.95268214,105.76425934,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.01222908,111.99881744,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.95120919,105.62264252,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.95182991,105.61839294,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-0.96632361,112.21157837,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.95739388,105.54956055,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.94799602,105.58313751,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.95779288,105.55052948,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-2.00010896,105.27554321,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-0.61813235,114.32304382,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.94878685,105.57980347,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-0.61397523,114.32649231,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.61518109,114.31848145,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.61102235,114.32194519,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.81753016,105.91997528,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-0.87731338,112.0841217,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.79996204,105.73419189,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-0.81827551,112.05303955,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.24459982,102.55583954,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-10-07,05:58:21.000000
-0.75585306,112.28514099,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.75638038,112.28166962,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.75304931,112.28116608,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.75947601,112.10452271,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.97389317,110.66347504,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.72690046,105.56533813,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.01138198,110.39080811,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.79769951,111.74250031,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.99277663,110.45703125,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.73900038,112.10837555,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.73952436,112.10489655,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-0.73619992,112.10440063,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.72711623,105.56288147,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.72208154,105.5664444,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.72272766,105.56221008,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.72337484,105.55799103,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.71833885,105.56155396,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-0.8085497,111.4691925,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.9570266,110.46623993,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.91375005,110.66165161,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.79293048,111.3258667,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.7849189,111.35639954,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.88240963,110.64266205,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.68236738,111.72436523,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.68288898,111.72090912,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.80150187,110.91552734,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.80960619,110.59145355,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.81104052,110.5592804,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.7778855,110.59753418,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.56678814,111.97200775,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.73485994,110.83802032,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.54667366,112.0149765,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.54381567,112.0138092,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.5619728,111.69156647,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.55865669,111.69106293,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.55619568,111.6625061,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.68351007,110.77622223,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.38976902,112.64884186,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.43033659,112.38136292,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.5372963,111.58568573,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.53781819,111.58224487,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.38961205,112.53691864,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.52285624,111.6363678,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.52058792,111.62897491,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.35316229,112.70872498,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.46700928,111.95999146,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.44563392,112.05600739,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.3727189,112.51283264,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.50919324,111.59208679,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.50971526,111.58863831,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.35042411,112.61403656,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.64111215,110.63678741,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.34667343,112.51529694,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.70917118,110.09908295,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.69595957,110.16321564,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.69650465,110.15962982,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.33980259,112.49272919,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.42037967,111.95921326,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.69312459,110.15913391,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.31835222,112.61210632,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.41705641,111.95870209,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.31163397,112.61112213,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26946035,112.75344849,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.30378839,112.52696228,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.2725305,112.71047974,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.5512436,110.86963654,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.6388309,110.28990936,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.27442074,112.65268707,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.37140122,111.99088287,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.24775538,112.69232941,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26746336,112.42800903,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.2679964,112.42450714,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.32587507,112.04436493,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.32255581,112.04730225,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.32005373,111.95123291,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.19666772,112.74652863,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.52747953,110.55891418,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.30498067,111.87113953,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.30375215,111.85681915,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.15905055,112.74460602,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26599628,111.90425873,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26652107,111.90080261,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.48330644,110.46617889,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26214895,111.90722656,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26267374,111.90376282,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.15641405,112.58082581,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.1569521,112.57728577,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.15305817,112.58031464,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12433448,112.74632263,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12094999,112.74589539,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.22379825,112.0255127,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.33711413,111.25527191,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.41308618,110.69139862,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.41785687,110.65999603,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03691407,112.86117554,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
