Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.60076618,116.82115173,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-24,06:21:33.000000
-8.31691074,118.21994781,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-24,06:21:33.000000
-8.31632233,118.22077942,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-24,06:21:33.000000
-8.1178751,114.05856323,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-8.15779591,113.58620453,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-8.15636063,113.58640289,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-8.11336613,112.92863464,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.84248209,114.25901031,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.84234476,114.25676727,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.82892084,114.13512421,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.8241806,114.13457489,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.77175903,113.93791199,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.77020311,113.90045929,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.62088776,112.2048645,8,GUDO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.66915321,111.80780029,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.63078451,111.66633606,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.61589146,111.70604706,7,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.62938213,111.66825867,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.61477375,111.70803833,7,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.61533117,111.70457458,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.59305382,111.76595306,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.53740168,112.05690002,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.58096504,111.7640686,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.56485796,111.76148987,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.49782228,112.01600647,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.4984436,112.01226807,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.49435568,112.01155853,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.51716948,111.87443542,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.4921155,111.99977875,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.51072025,111.88813782,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.51192045,111.88092804,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.50906992,111.87302399,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.51385164,111.84433746,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.49673557,111.89691925,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.47625685,111.91932678,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.47523737,111.90059662,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.46631813,111.92863464,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.46697903,111.92795563,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.36986208,112.39360046,9,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.37176847,112.38198853,7,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.37303829,112.37425232,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.43600321,111.98960114,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.45197868,111.89167023,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.37012339,112.36573792,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.37076712,112.36181641,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.36592197,112.36505127,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.36656284,112.36116028,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.36720419,112.35726929,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.38590717,112.19176483,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.36088991,112.26548004,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.36152506,112.26164246,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.35597372,112.21785736,7,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.37414551,112.10877228,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.3966527,111.89784241,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.5044117,111.22368622,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.47251463,111.19915771,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.33769846,112.06137848,7,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.47206402,111.20163727,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.14932108,113.13326263,8,JRENGIK,KAB. SAMPANG,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.35336971,111.86117554,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.28058195,112.22903442,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.22327232,112.52407837,8,CERME,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.2950964,112.08893585,7,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.21901989,112.52336121,8,CERME,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.21277714,112.53463745,7,CERME,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.25373602,112.28777313,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.13323212,112.93079376,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.25185442,111.3942337,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.04199648,112.03094482,8,RENGEL,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.11304903,111.45740509,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.1111064,111.42033386,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.11195755,111.41526031,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.11462498,111.45996094,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.21773911,110.76367188,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.10929203,111.41699982,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.03629875,111.84397125,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.03688955,111.8403244,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.05134296,111.57270813,7,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.04801607,111.51773071,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.91551971,112.29505157,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-24,06:21:33.000000
-7.05278826,111.43880463,7,JEPON,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.02671576,111.5473938,7,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.04981565,111.40730286,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.04332352,111.42198181,8,BLORA,KAB. BLORA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.04748821,111.1312027,7,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-5.49160099,119.56285858,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-24,06:21:33.000000
-6.75537109,111.50473785,8,PANCUR,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.72278023,111.50273132,8,PANCUR,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92718172,109.96221161,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92787886,109.95792389,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92857265,109.95365906,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92351198,109.96173859,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92421007,109.95744324,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92490673,109.95315552,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.91985035,109.96120453,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92054939,109.95690918,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.9273138,109.96302795,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92798567,109.95874023,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92865467,109.95445251,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92365217,109.96250916,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92432547,109.95820618,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.9249959,109.95391846,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.91998529,109.96201324,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.92065907,109.95771027,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-7.03792381,109.09129333,7,BALAPULANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.75195312,110.68187714,7,PECANGAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.99733543,108.89494324,8,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.9849596,108.80651855,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-08-24,06:21:33.000000
-6.93663931,107.27154541,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-08-24,06:21:33.000000
-6.75150776,108.12592316,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-08-24,06:21:33.000000
2.68992281,100.18919373,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-08-24,06:25:49.000000
3.07748246,97.97394562,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-08-24,06:25:49.000000
3.14331865,97.91040039,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-08-24,06:25:49.000000
3.1622324,97.91462708,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,snpp,2020-08-24,06:25:49.000000
3.41147876,98.66909027,8,Namorambe,KAB. DELISERDANG,SUMATERA UTARA,snpp,2020-08-24,06:25:49.000000
4.55778408,97.91404724,8,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,snpp,2020-08-24,06:25:49.000000

