Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.41705641,111.95870209,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.31163397,112.61112213,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26946035,112.75344849,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.30378839,112.52696228,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.2725305,112.71047974,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.5512436,110.86963654,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.6388309,110.28990936,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.27442074,112.65268707,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.37140122,111.99088287,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.24775538,112.69232941,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26746336,112.42800903,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.2679964,112.42450714,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.32587507,112.04436493,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.32255581,112.04730225,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.32005373,111.95123291,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.19666772,112.74652863,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.52747953,110.55891418,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.30498067,111.87113953,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.30375215,111.85681915,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.15905055,112.74460602,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26599628,111.90425873,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26652107,111.90080261,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.48330644,110.46617889,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26214895,111.90722656,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.26267374,111.90376282,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.15641405,112.58082581,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.1569521,112.57728577,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.15305817,112.58031464,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12433448,112.74632263,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12094999,112.74589539,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.22379825,112.0255127,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.33711413,111.25527191,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.41308618,110.69139862,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.41785687,110.65999603,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03691407,112.86117554,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03745681,112.85759735,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.04180004,112.82893372,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.17073257,111.97763824,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.17702746,111.93605804,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03407817,112.85706329,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02961908,112.86367035,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.0301586,112.86010742,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02624201,112.86312866,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02678014,112.85957336,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03002988,112.83815765,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03916097,112.75528717,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02381348,112.83356476,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.13252385,112.11753082,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01934649,112.84020233,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01543386,112.84320068,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01597349,112.83965302,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12533256,112.12001801,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12586033,112.11654663,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12252896,112.11604309,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.14798407,111.90342712,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01662996,112.74465179,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02806582,112.6696701,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.00615758,112.79065704,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01325773,112.744133,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01152674,112.7328949,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.14866503,111.74370575,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.14918661,111.740242,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01034818,112.6852417,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.08656929,112.04247284,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01424759,112.68825531,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.02518293,112.64665222,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.0854793,111.91462708,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.04293546,112.12838745,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.04080326,112.65888977,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.04471697,112.6619873,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.04417815,112.65843964,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03100188,112.1621933,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02035285,112.00778961,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01702466,112.00728607,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.15139036,111.11997986,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01325441,112.18416595,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.24238695,110.4935379,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.24291533,110.49001312,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.24397102,110.48299408,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.07830099,112.56617737,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.13471752,111.14474487,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.23506211,110.484375,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.22381316,110.46834564,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.22434779,110.46482849,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.21299513,110.51700592,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.20591296,110.54109955,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.202802,110.49402618,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.20265022,110.47247314,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.21013556,110.42314148,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01108159,111.71517181,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.18443309,110.57009125,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.20838813,110.41207123,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01683675,111.80995178,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01074333,111.74724579,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.16862874,110.53908539,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.17818168,110.47589874,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01372273,111.72207642,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.07893457,111.01988983,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.16589522,110.39852905,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.17978095,112.12565613,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.05704568,111.15769958,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.17269959,111.83195496,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.10126358,111.33797455,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.03973166,110.93069458,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.26455668,112.19837189,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.26332298,112.07723999,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.26820815,112.08701324,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.29101899,112.01264191,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.28101292,111.94664001,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.38962081,112.35503387,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.25480151,111.34922028,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.18936597,110.73725128,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.36709189,111.55712128,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.25037694,110.74144745,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.43554425,111.94330597,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.36401612,111.46942139,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.2749007,110.858284,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.2782242,110.85779572,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.37553117,111.47828674,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.37500989,111.47483826,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.28312203,110.86768341,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.37676334,111.46401215,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.38008043,111.46350861,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.30813417,110.85334015,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.40434346,111.46695709,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.40766069,111.46646881,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.31582797,110.85927582,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.36737317,111.15526581,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.38286915,111.21286774,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.37116802,110.97831726,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.4526898,111.49504089,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.43738449,111.32727814,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.40840062,111.04606628,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.40787825,111.0426178,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.43154922,111.1765976,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.41171885,111.045578,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.43486604,111.17610931,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.54584616,111.48388672,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.55177289,111.50064087,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.56135833,111.54153442,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-8.83182716,117.8092041,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.70773411,118.44658661,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.7083149,118.44304657,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.73706341,118.2427597,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.80693245,117.81526947,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.7213707,118.28829193,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.67987251,118.51446533,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.6752758,118.51699066,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68285656,118.47128296,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68347263,118.4675827,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68303585,118.44512177,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.59390259,118.8014679,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.83354378,117.31723022,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.82975769,117.31669617,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.62712193,118.48054504,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89776897,116.85643768,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.65201378,118.30905151,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68806458,118.07136536,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.59073067,118.62049866,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89072895,116.78470612,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.68893719,118.0737915,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89108372,116.78551483,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.89173222,116.78142548,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.59201908,118.62008667,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.51232243,119.0274353,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.29385471,120.3083725,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-07,05:56:55.000000
-8.5339222,118.81874847,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.53462219,118.81452942,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.79748058,117.18104553,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.52890778,118.74633789,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.57046223,118.49620056,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.8638525,116.5590744,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.56502247,118.32935333,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.55518246,118.33870697,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.55048847,118.34198761,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.55115223,118.33805084,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.73832798,117.21369934,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.46861553,118.5615387,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.48815823,118.3922348,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.47365952,118.40449524,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.430933,118.63641357,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.43158722,118.63249207,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.47333431,118.38140106,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.46091747,118.40609741,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.61217308,117.49018097,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44449329,118.47957611,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.45448971,118.41967773,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.45226479,118.40808105,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.48175812,118.2312851,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.447052,118.41434479,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44824219,118.40724182,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44883919,118.40367889,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44185638,118.42050934,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44305038,118.41339111,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.4436388,118.40988159,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44422817,118.40637207,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.44482327,118.40281677,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.47439766,118.22610474,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.43905449,118.41239166,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.3543644,118.76298523,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.54763985,117.5476532,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.35271835,118.76341248,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.54603577,117.54502869,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.336339,118.81124878,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.6561451,116.78504944,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.78240299,115.96523285,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.79192448,115.88191986,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.78611469,115.87314606,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
-8.61271477,116.82087708,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-07,05:56:55.000000
