Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.108927,120.536516,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.109198,120.536514,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.120316,120.536976,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.109475,120.537332,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.109746,120.53733,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.109477,120.537606,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.109748,120.537604,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.110019,120.537602,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.11029,120.5376,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.10975,120.537877,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.110021,120.537875,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.110292,120.537873,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.110563,120.537871,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.097639,120.549733,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.097645,120.550554,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.737533,120.576458,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.737274,120.578099,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.001751,120.636063,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.001482,120.636339,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.134166,120.651243,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.134437,120.651241,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.134708,120.651239,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.134168,120.651517,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.017751,120.753843,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.017753,120.754117,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.017755,120.75439,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.018026,120.754388,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.018032,120.755209,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.018303,120.755207,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
