Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.68714869,110.08337402,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.65266579,109.85803986,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.94739598,111.75244904,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.67026389,109.88167572,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.66857398,109.8706665,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.57672,109.16766357,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.65378881,109.65618134,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.65160549,109.64167786,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58997238,109.18732452,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.96709585,111.64628601,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.83064651,110.73783875,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.82226443,110.63421631,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.66443712,109.56599426,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.83705157,110.68437958,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.83645636,110.68043518,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.10198152,112.38729858,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.68344504,109.60001373,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.63342685,109.2024765,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.8557741,110.64125824,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.85517883,110.63735199,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.71076667,109.66572571,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.11223292,112.27228546,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64456457,109.1179657,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.89406693,117.2020874,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.64898717,109.12450409,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64845103,109.12099457,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64791417,109.11746979,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.68754649,109.33214569,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.68927604,109.32094574,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.68872261,109.31734467,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.89638323,110.64730072,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.71994793,109.49889374,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.74764639,109.65702057,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.74792188,109.65691376,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.86605179,110.32714081,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.86547559,110.32329559,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.89469683,117.20178223,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.81843859,109.70957184,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.91706121,110.28823853,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.79188442,109.44397736,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.0194912,110.22632599,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.02582407,110.2445755,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.02296209,110.22580719,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.0223763,110.2219696,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
2.09379482,117.07315826,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.05250216,110.25635529,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.05364859,110.25587463,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.95305783,109.51438141,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.9522351,109.46292114,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.99021971,109.41701508,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.01715255,109.43502808,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.01605964,109.42786407,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.04532576,109.59690094,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.01943767,109.42735291,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.06376076,109.53062439,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.06879294,109.54104614,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
2.18032622,116.92817688,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
2.17982101,116.92473602,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.10360932,109.58782959,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.09483922,109.5298233,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.10052896,109.52159882,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.09998238,109.51799011,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
2.33776498,116.86520386,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.02121879,100.8467865,8,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,snpp,2020-08-30,06:11:51.000000
2.7088418,117.09262085,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
2.98668003,116.49201965,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.28676915,117.27902222,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.29003692,117.27748871,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.29832435,116.47755432,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.43828464,116.63130951,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.49163771,116.77059174,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.49709511,116.76998138,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
3.6729188,116.66188812,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-30,06:11:51.000000
1.78181672,100.08309937,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2020-08-30,06:11:51.000000
-0.92015839,111.50033569,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-1.7900238,105.72307587,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80125642,105.64976501,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80816627,105.60466003,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.8407104,105.3923645,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80456436,105.60412598,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.83706963,105.39180756,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80537593,105.57472992,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-2.26225448,102.56062317,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-30,06:11:51.000000
-1.79455364,105.57312775,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-0.248539,115.72065735,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-1.78906429,105.58496094,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.79238868,105.44102478,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.78686035,105.45305634,7,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.78812397,105.44468689,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.77897334,105.45614624,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.74858403,105.63357544,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-0.9570843,110.28019714,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.07968301,115.73719788,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.87781936,110.33994293,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.87877226,110.33952332,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.87477756,110.34274292,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.87533283,110.33907318,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.83766943,110.37908173,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.8078748,110.3899765,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.79981947,110.35075378,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.01321488,115.52207947,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.77291399,110.38850403,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.01447448,115.52391052,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.73322016,110.4469986,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.71486855,110.49825287,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.70969778,110.50902557,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.70909977,110.48969269,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.6774168,110.62804413,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.68549323,110.48230743,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.67569965,110.52320099,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.66299939,110.53676605,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.65953887,110.53623962,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.22645453,115.54568481,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.50057125,110.68332672,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.49579275,110.6831131,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34315473,116.08969116,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.23717989,115.38839722,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33196664,115.47120667,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.4120211,115.91699982,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33511254,115.42973328,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33272365,115.4724884,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33617249,115.43087769,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.37492931,115.40007782,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.40000728,115.37519836,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.50044435,115.86194611,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.49960175,115.85657501,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.50531298,115.86116791,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.53737378,116.00090027,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.50282151,115.85894012,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.5386892,115.99810028,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.23369142,110.7980957,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.25190899,110.67782593,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.45651713,115.22926331,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.45577544,115.22440338,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.45969248,115.21884155,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.7801801,117.0634079,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.17149755,110.73287201,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.31479892,109.68693542,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.31142169,109.68643188,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.79110301,116.54720306,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.79158515,116.55032349,7,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.11852664,110.58703613,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.03241917,110.37211609,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.0142262,117.04956818,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.01715481,117.04827118,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.03435856,110.4746933,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.06275308,110.52124023,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.77109665,115.05384064,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.04571092,116.77335358,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.07487077,110.46070099,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.06273405,110.31187439,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.0621606,110.30812836,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.08178578,110.38999176,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.0887353,110.41216278,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15730743,110.76437378,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11718976,110.48160553,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15751421,110.7644043,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11521523,110.48178864,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11869169,110.48125458,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.12052433,110.44612885,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.40501672,112.29357147,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.12804604,110.44890594,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13152188,110.44839478,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13094862,110.44459534,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13499768,110.44789124,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.09947228,116.84552002,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.08919827,110.09792328,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17736635,110.61022186,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15640958,110.47195435,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.18145162,110.61356354,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.16974227,110.53638458,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15815367,110.46000671,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.09731436,110.05898285,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.16163075,110.45948792,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.1633696,110.44754028,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13360529,110.2053833,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.8007651,114.54483795,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.19186261,110.56448364,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17902331,110.48027802,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15074277,110.29473114,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.1501703,110.29098511,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11331283,110.04907227,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.80525076,114.54426575,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.14163142,110.21183777,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.14794756,110.2070694,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15139039,110.20655823,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.20870322,110.5578537,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19817339,110.48910522,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15197547,110.1873703,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21936052,110.60399628,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21398339,110.56897736,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15541741,110.18686676,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21747899,110.56847382,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21688446,110.56460571,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.2162907,110.56074524,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.1749284,110.29116821,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.22097483,110.56797028,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.22037967,110.56409454,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21978521,110.5602417,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15829189,110.159729,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15601173,110.14486694,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.14060724,110.04447937,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26765251,110.8243866,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.23805031,110.60913849,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19221804,110.3116684,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
