Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.138992,110.8735733,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.7957682,109.47035217,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.13846534,110.87007141,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11686415,110.72644043,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.92802262,110.32305908,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.08754461,110.53180695,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.79907155,109.46985626,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.04221513,110.23136902,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.83201694,109.66500092,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.45206478,112.94382477,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.77314591,109.27679443,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.43424129,112.82408142,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35158569,112.26959229,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.83914518,109.66743469,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.33767262,112.17635345,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.83862549,109.66400909,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.0221715,117.6253891,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.32632351,112.10044861,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.16297233,111.01031494,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.02337384,117.59842682,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
2.01140928,117.51642609,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.1423326,110.87307739,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.00971293,117.50479889,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.13811062,110.84502411,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.04912686,117.66902161,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.09347715,110.54863739,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.85930461,109.68899536,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.07207521,110.40674591,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.04390454,117.59858704,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.0455245,110.23087311,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.8646878,109.70223236,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35335323,112.25749969,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.87370813,109.73948669,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.22860788,111.42444611,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.88621753,109.75517273,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11828341,110.69069672,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.04209638,117.41459656,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.15112686,110.88612366,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.99003744,110.37408447,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.12808307,110.71053314,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.88158172,109.65758514,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.12599091,110.69667053,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.12389124,110.68275452,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.10548186,117.66664886,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
2.09220767,117.51115417,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.4677496,112.94980621,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.900217,109.60214996,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.43266201,112.71530914,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.34365296,112.12129211,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.04323435,117.05841827,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.200418,111.16801453,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.86661977,109.35782623,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.15516351,110.86758423,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.14175081,117.6676178,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.13141356,110.71004486,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.93407124,109.69185638,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.12932025,110.69618225,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.93486965,109.62725067,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.04157019,117.05444336,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.06136303,110.24610138,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.95655036,109.72579193,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.45221812,112.82144928,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.14071751,117.66690826,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.96802157,109.73460388,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.20539111,111.17819977,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.91219985,109.32156372,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.16114943,110.8846283,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.70591301,114.49120331,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
1.05601239,110.24954987,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.16131328,110.86307526,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.96965706,109.61151886,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11444865,110.55260468,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.98721814,109.61591339,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.16078351,110.85956573,7,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.07958019,110.20362854,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.13404095,110.65982056,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.99052244,109.61541748,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11514625,110.53473663,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.99000275,109.61198425,7,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.10206856,110.44818878,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.99382681,109.61492157,9,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.3284263,111.92580414,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.99278718,109.60805511,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.32786465,111.92207336,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.2456634,117.84906769,9,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.31883788,111.86216736,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.19550872,117.51699829,9,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
2.19508719,117.51421356,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.08867677,110.33718872,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.99713111,109.61442566,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.05690312,110.1271286,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.48148948,112.91822052,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.2188704,117.56970978,9,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
2.22388458,117.56893158,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.35528728,112.08056641,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.33186418,111.92521667,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.24420547,117.63451385,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
1.03742003,109.52012634,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.33130252,111.9214859,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.24361587,117.63578796,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.20114572,111.05896759,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.08341122,109.6676712,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.15069328,110.72499084,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.48325631,112.90544128,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.28682947,117.51095581,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.48074627,112.88879395,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.11834347,109.69754028,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.33473933,111.92089844,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.30815649,117.51663208,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
2.27121711,117.20619965,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.22275437,111.17928314,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.17757821,109.91004181,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.15402277,110.7244873,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.11118531,109.44940186,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.14980477,110.69658661,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.36741433,112.11386871,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.1106652,109.44597626,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35475382,112.03005219,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.26904225,117.20952606,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
1.20218575,109.8915863,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.18597484,110.91325378,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.15417945,110.70301056,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.34034443,117.4921875,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
1.24122214,109.76976013,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.12842593,110.53274536,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.08505284,110.24609375,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.30450308,109.87224579,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.41364199,112.39611053,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.30398369,109.86880493,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.30780983,109.87175751,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35593081,112.0144043,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.3015734,109.83049011,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.13174623,110.53225708,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11028573,110.39044189,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.32032967,109.88747406,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51235205,113.02450562,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.31877029,109.87715149,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49346393,112.89970398,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.32467723,109.89385986,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35537615,111.98735809,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.32363713,109.88697052,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.34121442,109.89138794,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35363078,111.97583008,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.50224686,117.51382446,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.24095605,111.23135376,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.36749375,109.90857697,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.21939325,111.08888245,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.66949677,117.7053299,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.21885616,111.08532715,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.6848433,117.70333862,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.19000155,110.89468384,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.67256689,117.70475769,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.18044357,110.83154297,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.68791795,117.70276642,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.12354179,110.45561981,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.34685251,111.90774536,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.41951501,109.10829926,8,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.71011996,117.71198273,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.23513286,111.17014313,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.71567273,117.71425629,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.12738249,110.45858765,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.08560038,110.18264008,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.71523356,117.71125031,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
2.71347499,117.69922638,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.42122301,112.37489319,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.09985773,110.25444031,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.7286377,117.52127075,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.01869836,109.71847534,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.66800594,117.11563873,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
2.74803114,117.3407135,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.44271228,112.49271393,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
2.81863046,117.4387207,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-18,06:05:04.000000
0.23753989,111.14064026,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.23646125,111.13352966,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.62748325,109.34023285,8,GALING,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.21711053,111.00589752,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.80256522,109.46376038,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.14713056,110.54415131,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.10569406,104.07408905,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,noaa20,2020-09-18,06:05:04.000000
0.13349429,110.45413971,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.50286639,112.86444092,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.1051029,104.07027435,8,BATAM KOTA,KOTA BATAM,KEP. RIAU,noaa20,2020-09-18,06:05:04.000000
0.2484716,111.19004059,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.22046165,111.00540161,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.21992691,111.00187683,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.17310241,110.69309998,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.13733491,110.45709991,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.1085659,110.26722717,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.38768485,112.08353424,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37209752,111.98104095,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.25183749,111.18953705,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.249671,111.17526245,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.13960503,110.4496994,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39115086,112.08298492,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37728462,111.99188995,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.22662698,111.00087738,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.20792137,110.8776474,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.13401158,110.39042664,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.12041091,110.30070496,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.76801473,114.52508545,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.23051313,111.00389862,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.22997706,111.00037384,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.2112623,110.87715149,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
