Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.12378945,110.80487061,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.23305464,103.36830139,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-21,06:29:55.000000
-0.10967489,110.82448578,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.10646555,110.81361389,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.09471151,110.82746887,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.09624818,110.81726074,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.11351976,110.60762787,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.07576983,110.66714478,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.05121674,110.7954483,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.03779949,110.78844452,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.31479537,112.9855957,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.17418091,112.05162811,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.03914099,110.68695831,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.03437541,110.65612793,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.10040172,110.14625549,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.0985718,110.14716339,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.07531799,110.24039459,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.06676938,110.23545837,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32665414,112.47940063,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.00243919,110.32067871,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.00938355,110.24570465,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.00431994,110.24399567,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.0157831,110.22802734,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.03475089,110.23023224,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.12357354,102.74513245,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-21,06:29:55.000000
0.01694489,110.22947693,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.3602885,112.42485046,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.03588101,110.23168182,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.03518397,110.22705078,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.08303742,110.51351929,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.01170676,110.04053497,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.02743571,110.08376312,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.42672357,112.68327332,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.0929508,110.36116028,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.09222928,110.35645294,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14013804,110.5140686,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.13098109,110.39405823,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.2163846,110.91136932,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.15165682,110.40560913,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14646249,110.37251282,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14572445,110.36780548,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14554983,110.3693924,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.16396441,110.42958832,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.16006827,110.37206268,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.17284666,110.39440155,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.19028288,110.41608429,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.16479266,101.46817017,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-21,06:29:55.000000
-1.16536736,101.46437836,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-21,06:29:55.000000
0.18914127,110.37747192,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.18842272,110.3727417,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.19735606,110.40047455,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.20631474,110.42823792,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.19692136,110.36669159,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.21752226,110.47058868,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.06833253,109.49482727,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.20758006,110.37477875,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.21218598,110.37407684,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.22601724,110.37206268,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30537149,110.85346985,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.24165457,110.44255066,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.94845456,102.62498474,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-21,06:29:55.000000
0.26679769,110.51256561,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.2729727,110.52158356,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.28682175,110.57952118,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.99153709,102.24713135,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-21,06:29:55.000000
0.14005254,109.57789612,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.28514305,110.48744965,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.15746285,109.60485077,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30227986,110.47496796,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.31721336,110.54223633,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.25404269,110.09436035,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.34834233,110.68413544,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32208985,110.51148224,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35230434,110.67847443,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32899347,110.5255127,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.36083788,110.70275116,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.33664963,110.54439545,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.37793201,110.78283691,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.34132791,110.54373932,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32086754,110.37922668,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46226791,111.26787567,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35385168,110.53196716,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.3531011,110.52709961,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.33032224,110.34868622,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38168204,110.5880661,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.36346525,110.47090912,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.33603695,110.29447174,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.29612353,110.03759003,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44241679,110.94688416,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44160333,110.94166565,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.24420805,109.67433167,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41988432,110.77118683,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.37351298,110.47431946,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30235165,110.01839447,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.25232077,109.66873169,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.2516385,109.66436768,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49798664,111.20665741,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30297005,109.96352386,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.42459369,110.70838928,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.25517052,109.62960052,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.40831676,110.54399872,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30081046,109.96376801,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.88113511,102.08988953,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-21,06:29:55.000000
0.25555736,109.62905121,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49552447,111.20856476,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.42594627,110.70903015,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.37551644,110.37151337,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35581931,110.23971558,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35297042,110.22065735,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.40621093,110.5449295,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.39193556,110.41796875,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41336027,110.52887726,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41336867,110.4342804,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41192478,110.42475128,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.29500368,109.65292358,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.29624158,109.63150787,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.39868885,110.21398163,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.45466772,110.51771545,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.43906116,110.41606903,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46083125,110.52671814,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46774405,110.54053497,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46550259,110.52600098,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44759125,110.40985107,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.51030689,110.78488922,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44617209,110.27876282,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.45774972,110.26264191,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38372672,109.789505,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.45942345,110.24337006,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38816538,109.78886414,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47595257,110.28874969,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.4100756,104.54446411,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-08-21,06:29:55.000000
-0.40742868,104.54367065,8,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2020-08-21,06:29:55.000000
0.45795485,110.26451874,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38744977,109.79013062,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.56770736,110.97052765,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47702077,110.32938385,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47064567,110.28665161,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.43141112,110.02380371,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47594392,110.29064941,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.4935697,110.15920258,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.52747524,110.35081482,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50269216,110.15787506,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.52436572,110.2688446,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.52293831,110.25952911,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53186226,110.28704071,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50265002,110.09687042,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50053084,110.08307648,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.5393579,110.30514526,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53865081,110.30055237,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50718254,110.096138,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50648093,110.09158325,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.54534847,110.31343079,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.5338096,110.23863983,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53838056,110.237854,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53222406,110.16783142,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.55049855,110.25543976,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.53895056,110.18107605,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47014588,109.73783875,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.54567873,110.19426727,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.57295662,110.33914948,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.57614577,110.3292923,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.48851082,109.73944092,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46357,109.58006287,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46044254,109.58571625,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.48788255,109.7403717,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49232042,109.73976898,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.57696682,110.27724457,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49477294,109.72584534,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.47895208,109.58969879,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.59867811,110.32785797,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61209971,110.29164886,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.60487908,110.24394226,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.60416716,110.23924255,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50373816,109.57585144,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.50489831,109.55397797,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61652839,110.22789001,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.60030806,110.12143707,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.62109965,110.22708893,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.62036759,110.22229004,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.6294654,110.15948486,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61460179,110.06298828,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.64962977,110.19908905,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.71016371,101.27605438,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-21,06:29:55.000000
0.86861074,111.41236115,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.8677147,111.40666199,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.86326885,111.40970612,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.85996062,111.35338593,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68667728,110.19563293,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.60033375,109.61946106,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.59713155,109.59810638,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.86826986,111.40895844,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68426001,110.14831543,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68148994,110.12985992,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68079358,110.12522888,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.66839385,110.04265594,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.87334782,111.37467957,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68882847,110.14762878,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68396658,110.11531067,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61041617,109.62667084,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.68641406,110.10062408,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61611491,109.63461304,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61417103,109.62171936,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.62051815,109.63394165,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61986774,109.62963867,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61921799,109.62534332,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61728191,109.61253357,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.69690114,110.10837555,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.69616312,110.10350037,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.61782169,109.58641052,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.70290381,110.11721039,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
