Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.0694167614,109.119041443,91,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.251151651144,102.908462524,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-15,06:06:00
1.17939639091,109.367263794,63,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.17295002937,109.202514648,81,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.17161250114,109.193260193,88,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.26329803467,109.765800476,77,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.37494528294,109.132835388,89,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.48484885693,109.317390442,69,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.46101689339,109.15184021,87,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.47145903111,109.159759521,90,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.47013092041,109.150520325,99,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.46613693237,109.12273407,82,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.48057103157,109.158447266,84,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.47525918484,109.121421814,78,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.47392833233,109.11214447,85,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.479853034019,102.172271729,55,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-08-15,06:06:00
1.63600707054,109.60508728,50,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
2.52849769592,115.814559937,71,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-15,06:06:00
2.56243944168,115.790672302,72,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-15,06:06:00
2.56001758575,115.773880005,73,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-15,06:06:00
1.67592537403,109.627410889,64,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.6583315134,109.308158875,67,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.70887458324,109.338172913,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.70757055283,109.329048157,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.76573455334,109.60749054,54,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.76445031166,109.598487854,64,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.77852404118,109.507804871,73,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.07011783123,104.245903015,27,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2018-08-15,06:06:00
0.830731451511,102.182762146,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-08-15,06:06:00
1.97143387794,109.569099426,69,not found,aqua,2018-08-15,06:06:00
1.09512126446,101.014091492,31,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2018-08-15,06:06:00
1.32264816761,102.017234802,31,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-08-15,06:06:00
3.9297246933,115.737831116,27,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-08-15,06:06:00
1.98385775089,100.422775269,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.01674866676,100.52935791,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.01143693924,100.493270874,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.00607299805,100.456832886,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.0050778389,100.523574829,94,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
1.9938365221,100.451148987,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.02176690102,100.5210495,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.01621317863,100.484962463,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.01060700417,100.448539734,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.04389548302,100.554168701,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.26512217522,100.360771179,33,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2018-08-15,06:06:00
2.41872477531,100.28742218,47,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-08-15,06:06:00
-8.06726360321,139.663589478,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-15,04:29:00
-8.06883239746,139.652954102,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-08-15,04:29:00
-7.87240457535,138.84437561,39,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-15,04:29:00
-7.87384843826,138.834594727,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-08-15,04:29:00
-7.81801128387,138.085861206,74,Waan,KAB. MERAUKE,PAPUA,aqua,2018-08-15,04:29:00
-6.06106185913,139.543884277,32,Passue Bawah,KAB. MAPPI,PAPUA,aqua,2018-08-15,04:29:00
-6.06267499924,139.532852173,81,Passue Bawah,KAB. MAPPI,PAPUA,aqua,2018-08-15,04:29:00
-3.51312804222,135.314224243,69,Yaro,KAB. NABIRE,PAPUA,aqua,2018-08-15,04:29:00
-3.39880442619,135.466644287,62,Nabire Barat,KAB. NABIRE,PAPUA,aqua,2018-08-15,04:29:00
