Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.71558189,101.30097198,46,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-20,06:30:43
1.74644303,100.79139709,70,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-20,06:30:43
1.88384342,100.74744415,55,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-20,06:30:43
1.91233814,100.735466,55,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-20,06:30:43
1.94927812,100.65136719,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-20,06:30:43
1.93037343,100.52738953,28,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-20,06:30:43
1.9350071,100.51071167,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-20,06:30:43
1.94894159,100.46056366,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-20,06:30:43
1.95122814,100.42805481,28,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-20,06:30:43
1.94885087,100.41231537,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-20,06:30:43
2.09247375,101.1081543,32,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-20,06:30:43
2.23782992,100.36120605,32,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-09-20,06:30:43
2.3034358,99.56630707,61,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-09-20,06:30:43
3.76821446,108.29106903,90,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-20,06:30:43
1.37963,104.157,74,not found,snpp,2019-09-20,05:40:58
1.378,104.147,83,not found,snpp,2019-09-20,05:40:58
