Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.03478595,109.57830048,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.04466593,110.06565094,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.04413185,110.06220245,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
-0.03089226,109.57772064,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
-0.02775369,109.572258,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.06004661,110.08509827,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.06460454,110.08789062,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
-0.00062765,109.6183548,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.00327763,109.6177597,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
-0.00069339,109.61544037,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.00321242,109.61485291,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.35854855,111.93499756,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.0068354,109.55917358,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.37569422,111.92415619,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.43988499,112.03591919,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44397253,112.00115967,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.13663898,109.98706055,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.13611493,109.98365784,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.46408206,111.9786911,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.46334627,111.97399139,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.17671357,110.13910675,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.181861,110.14554596,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.08427373,109.46819305,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.09202629,109.46705627,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.08588718,109.47012329,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.46303865,111.97595215,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.09364358,109.46899414,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.20088378,110.13110352,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.27341294,110.33470154,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.23274481,110.01464081,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.19380337,109.60373688,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.24859895,109.67423248,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.2543146,109.52671814,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.29390192,109.76017761,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.29863021,109.76462555,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.34601969,110.04771423,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.30259457,109.76405334,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.30104962,109.75396729,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.28558487,109.65293884,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.29590857,109.64160919,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.29984072,109.64104462,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.37579921,110.00024414,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.37525931,109.99677277,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.34772706,109.81980133,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.35488939,109.8135376,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.36601219,109.8326416,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.35122067,109.82628632,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.35046983,109.82122803,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.34971142,109.81611633,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.35293305,109.81044006,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.33279738,109.64789581,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.36391681,109.82958221,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.36789867,109.82899475,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.41096398,110.06196594,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.35640782,109.64444733,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.38147551,109.62419128,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.31711861,109.17597198,8,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.46250764,110.10146332,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44949666,110.01641083,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.43749633,109.91116333,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.47357425,110.09246826,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.47140509,110.07836151,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.47085911,110.07481384,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.40349665,109.63671112,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.4749071,110.07418823,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.45059937,109.91642761,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.43835926,109.83696747,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.4530108,109.90547943,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44953066,109.8564682,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.43646073,109.77190399,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.43096712,109.73635101,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.47885463,110.01943207,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.47829601,110.01583099,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44679132,109.75997925,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44441411,109.74468231,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44284743,109.73458862,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44205669,109.72949982,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.45868525,109.75817871,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.45630717,109.74294281,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.45471397,109.73274994,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.39397997,109.34339142,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.46265221,109.75759125,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.46186027,109.7525177,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.4586719,109.73214722,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44603503,109.6513443,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44584012,109.76261902,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.4428218,109.74221802,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44056526,109.72695923,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.50960976,110.13776398,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.45698389,109.75571442,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.4547098,109.74042511,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.39587983,109.34506226,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.51721752,110.13296509,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.51668489,110.1293869,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.4609516,109.75512695,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.45791376,109.73473358,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.45714793,109.729599,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.445847,109.65374756,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.48448965,109.88568115,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.46415815,109.74944305,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.53126889,110.17131805,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.49397117,109.89433289,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.47513619,109.76859283,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44109419,109.54134369,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.53835714,110.16294861,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44357148,109.53121185,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44220468,109.52210999,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.53756952,110.12995911,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.52629292,110.05491638,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.47616872,109.72143555,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.44610059,109.52144623,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.55815816,110.15598297,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.52385658,109.92943573,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.52839732,109.93230438,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.52787644,109.92887115,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.51332533,109.75265503,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.54612213,109.88713837,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.54558921,109.88365936,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.52210504,109.73047638,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.51272547,109.66931152,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.50968176,109.64944458,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60005403,110.15716553,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.52770394,109.68789673,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60359228,110.15305328,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60249686,110.14595795,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.53479594,109.70763397,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60768253,110.15251923,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60602421,110.14179993,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60546649,110.13819885,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.57417071,109.9360199,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.61010301,110.14121246,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60954505,110.13761139,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.61418152,110.140625,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.62289637,110.143013,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60125607,110.00421906,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.56486493,109.77069855,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.57111788,109.78475952,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.54756892,109.71902466,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.55976802,109.77405548,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.61801219,110.13967896,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60250622,110.00712585,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60198128,110.00358582,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.56916672,109.78256989,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.56772012,109.77285004,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.5786593,109.79166412,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.57591122,109.74602509,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.63353199,110.1040802,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.62199032,109.97177887,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.62753469,109.89938354,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.54371178,109.34520721,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.53861558,109.23358154,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.6864357,110.0962677,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.55399472,109.23133087,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.78523326,110.71244049,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.61150229,109.58080292,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.79433441,110.71511078,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.5708276,109.23852539,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.5693655,109.22902679,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.71570385,110.15094757,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.57540166,109.24267578,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.56881189,109.19995117,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.58378297,109.2460022,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.72925436,110.1306076,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.60840458,109.37211609,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.72881013,110.13006592,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.61167371,109.28761292,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.59985644,109.12979126,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.63238168,109.08666992,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.63167042,109.08200073,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.67624211,109.32256317,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.64573288,109.12298584,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.64501631,109.11829376,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.64429867,109.11359406,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.6495564,109.12241364,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.64883798,109.11772156,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.66990745,109.15299225,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.90721262,110.34702301,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.80410838,109.32057953,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.79226547,109.15216827,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
2.10132456,117.57900238,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-17,06:23:59.000000
0.88269627,109.25602722,8,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.97554153,109.5512619,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
1.22767544,109.96213531,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:23:59.000000
0.37553304,100.29877472,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-09-17,06:23:59.000000
0.61049926,100.18029022,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-09-17,06:23:59.000000
0.61441249,100.1792984,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-09-17,06:23:59.000000
0.73610878,100.11748505,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-09-17,06:23:59.000000
0.73557729,100.11408234,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-09-17,06:23:59.000000
1.31341791,99.79179382,8,Aek Nabara Barumun,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2020-09-17,06:23:59.000000
4.10513258,97.03482056,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-09-17,06:25:25.000000
4.51595354,96.01189423,8,SUAKMAS,KAB. ACEH BARAT,ACEH,noaa20,2020-09-17,06:25:25.000000
4.51503658,96.00644684,8,SUAKMAS,KAB. ACEH BARAT,ACEH,noaa20,2020-09-17,06:25:25.000000
4.51410484,96.00093079,8,SUAKMAS,KAB. ACEH BARAT,ACEH,noaa20,2020-09-17,06:25:25.000000
-4.95269632,119.9202652,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-17,05:32:49.000000
-6.57923603,108.21990967,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-17,05:32:49.000000
-4.51848221,119.72984314,8,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-17,05:32:49.000000
-4.51637459,119.72882843,8,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-17,05:32:49.000000
-3.50816178,118.9344635,8,BANGGAE TIMUR,KAB. MAJENE,SULAWESI BARAT,snpp,2020-09-17,05:32:49.000000
-3.25112724,119.17890167,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-17,05:32:49.000000
-3.63716841,116.29476166,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-17,05:32:49.000000
-3.22265792,118.92446899,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-17,05:32:49.000000
-3.05231428,118.86299896,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,snpp,2020-09-17,05:32:49.000000
-3.52515292,114.87715912,7,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-09-17,05:32:49.000000
-3.52353573,114.83589172,8,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-09-17,05:32:49.000000
-3.52199054,114.83765411,8,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-09-17,05:32:49.000000
-4.78420877,105.66977692,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-17,05:32:49.000000
-3.36645555,115.20228577,7,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-17,05:32:49.000000
-2.44720578,121.06072998,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-17,05:32:49.000000
