Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.42118478,121.82359314,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.42170334,121.8201828,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38124037,121.8239212,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38175976,121.82051086,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37791038,121.82344818,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37843084,121.82003021,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38245118,121.77097321,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37300098,121.7660141,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37352729,121.7625351,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.30853009,122.03396606,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.01982176,123.3346405,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.02040064,123.33084106,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.9764275,123.36305237,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.96579015,123.2481842,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.96399349,123.2480011,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.15239263,121.6150589,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.15291357,121.61161041,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.1490761,121.6145401,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.14959681,121.61109161,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.91728437,122.83916473,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.9055022,122.87106323,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.87805915,116.1210556,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
-1.93118584,115.50213623,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.93177581,115.49810028,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-0.62877947,122.85558319,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.57592309,116.34101868,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
-1.66632438,115.69316101,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
-0.81137383,119.73862457,8,BANAWA TENGAH,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
0.52823144,122.62308502,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-10-25,05:20:44.000000
0.57171363,122.54135132,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-10-25,05:20:44.000000
0.59911722,122.5147934,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-10-25,05:20:44.000000
0.04896054,115.87345886,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
0.88618952,111.32826233,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-25,05:20:44.000000
0.88647711,111.32689667,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-25,05:20:44.000000
-2.56510282,120.24666595,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-25,05:20:44.000000
-1.93146241,123.71382141,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-3.20856023,114.83422089,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.06042552,115.81095123,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.06102157,115.80702209,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.20817518,114.83567047,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.18318796,121.45688629,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.17987013,121.45639038,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.95368934,116.26408386,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.00287175,115.75823975,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.0034585,115.75424957,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.85149479,115.8227005,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.82874775,115.94993591,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.01645684,121.08499146,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.30618453,119.14285278,7,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-25,05:20:44.000000
-1.95761204,121.1150589,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.9581337,121.11160278,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.95580053,121.03710175,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.94458473,121.04868317,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.87837458,121.06005859,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.56735158,122.92354584,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.72416186,115.09259796,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.50117302,116.38258362,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.4827534,122.9963913,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.63690042,121.93897247,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.63357377,121.93845367,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.45138061,122.88257599,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37629139,123.05583191,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.41620469,116.03431702,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.41204333,116.03371429,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.55330324,121.73410797,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.52208138,121.85006714,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.51769423,121.85654449,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.51065946,121.88037872,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.51437247,121.85601044,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.37461972,116.02816772,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.49589956,121.91021729,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.48068893,121.92502594,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.48121142,121.92156982,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.3441608,116.24594116,8,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.48577166,121.86883545,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.4862982,121.8653717,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.37316847,116.02794647,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.48349965,121.86135101,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.48402679,121.85785675,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.47789752,121.85338593,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38954782,122.41478729,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.47456694,121.85293579,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.28924716,123.03105164,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.46019423,121.85797882,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.48252249,115.04004669,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.37718439,115.68728638,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.42118478,121.82359314,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.42170334,121.8201828,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38124037,121.8239212,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38175976,121.82051086,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37791038,121.82344818,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37843084,121.82003021,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38245118,121.77097321,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37300098,121.7660141,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37352729,121.7625351,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.30853009,122.03396606,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.01982176,123.3346405,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.02040064,123.33084106,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.9764275,123.36305237,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.96579015,123.2481842,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.96399349,123.2480011,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.15239263,121.6150589,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.15291357,121.61161041,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.1490761,121.6145401,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.14959681,121.61109161,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.91728437,122.83916473,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.9055022,122.87106323,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.87805915,116.1210556,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
-1.93118584,115.50213623,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.93177581,115.49810028,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-0.62877947,122.85558319,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.57592309,116.34101868,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
-1.66632438,115.69316101,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
-0.81137383,119.73862457,8,BANAWA TENGAH,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
0.52823144,122.62308502,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-10-25,05:20:44.000000
0.57171363,122.54135132,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-10-25,05:20:44.000000
0.59911722,122.5147934,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-10-25,05:20:44.000000
0.04896054,115.87345886,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
0.88618952,111.32826233,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-25,05:20:44.000000
0.88647711,111.32689667,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-25,05:20:44.000000
-10.71543503,123.09402466,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-25,06:07:40.000000
-10.71469402,123.09715271,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-25,06:07:40.000000
-8.50020504,122.80017853,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-25,06:07:40.000000
-8.77115917,120.06719971,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-25,06:07:40.000000
-8.80426788,118.80966187,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.78794003,118.78338623,9,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.78837109,118.78096771,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.76864624,118.74480438,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.7697401,118.59945679,9,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.42015457,120.57338715,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-25,06:07:40.000000
-8.770298,118.59625244,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.84757614,118.09354401,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.37587261,120.49054718,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-25,06:07:40.000000
-8.75797939,118.25914001,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.81592941,117.90559387,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.80348682,117.94766998,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.93060875,117.20281982,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.74184227,118.23612213,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.76342106,118.06018829,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.73977852,118.23752594,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.76499176,118.06170654,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.76009941,118.06108856,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.28723145,120.51644897,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-25,06:07:40.000000
-8.68662167,118.2518692,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.89142704,116.3888855,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.65237904,117.68895721,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.6641016,117.62216949,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.6536665,117.62621307,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.84640694,116.3559494,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.34121132,118.89388275,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.5452404,117.36421967,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.24947643,119.04426575,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.25000668,119.04123688,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.75129128,115.83495331,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.4916029,117.31519318,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.49271297,117.25448608,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.49354362,117.24974823,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.43883324,117.50592041,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.46385193,117.33714294,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.42398834,117.53497314,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.45686054,117.29568481,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.45774651,117.29071045,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.43679237,117.5076828,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.46606636,117.33425903,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.45878887,117.29264069,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.45413494,117.29198456,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.44824696,117.27060699,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.25523663,117.48339081,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.13370419,117.87361145,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.12990093,117.83776855,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-25,06:07:40.000000
-8.3211937,115.62462616,8,ABANG,KAB. KARANGASEM,BALI,noaa20,2020-10-25,06:09:04.000000
-8.11275768,112.92456055,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-25,06:09:04.000000
-7.62180376,112.57263184,7,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-25,06:09:04.000000
-7.57947969,112.49828339,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-10-25,06:09:04.000000
-5.66743183,122.63939667,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-5.66663647,122.63776398,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-5.64658499,122.67092133,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-5.63857794,122.67619324,9,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-5.63963938,122.67030334,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-5.53706646,122.68761444,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-4.97104311,122.83526611,9,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-4.58660841,121.99848938,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-4.58764887,121.99256134,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-4.58868742,121.9866333,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-4.58096361,121.99145508,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-4.58200693,121.98551178,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-4.57532835,121.984375,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-4.70084047,120.25087738,8,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-25,06:09:04.000000
-4.32463217,122.31771851,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-3.9030962,122.4174118,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-25,06:09:04.000000
-3.54984903,116.35873413,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-25,06:09:04.000000
-2.86202693,120.10390472,8,WALENRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-25,06:09:04.000000
-2.57820272,121.38729858,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,06:09:04.000000
-2.57928061,121.38106537,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,06:09:04.000000
-2.58125949,121.38515472,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-25,06:09:04.000000
-3.05725431,115.81110382,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-25,06:10:29.000000
-3.02923918,115.95737457,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-25,06:10:29.000000
-2.97471952,115.85608673,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-25,06:10:29.000000
-2.97550631,115.85316467,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-25,06:10:29.000000
-2.36553812,119.15161133,8,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-25,06:10:29.000000
