Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.242979,103.687175,9,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.242979,103.687444,7,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.878568,103.764077,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.840914,103.808435,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825185,103.81467,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825456,103.81467,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825185,103.814941,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825457,103.81494,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825728,103.81494,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825186,103.815211,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825457,103.81521,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825728,103.81521,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.826,103.81521,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825457,103.81548,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.825729,103.81548,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.780964,103.820944,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.780964,103.821214,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.774467,103.832568,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.406844,103.882449,7,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.672842,103.250712,8,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.672842,103.250982,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.761322,103.271602,9,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.761322,103.271872,9,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.761593,103.271871,7,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.206198,103.384972,7,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.523659,103.404839,9,KAUR TENGAH,KAB. KAUR,BENGKULU,landsat8,2020-10-04,03:18:33.000000
-4.52366,103.405109,7,KAUR TENGAH,KAB. KAUR,BENGKULU,landsat8,2020-10-04,03:18:33.000000
-4.072886,103.470078,9,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.073158,103.470078,9,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.904543,103.548999,9,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.500653,103.560873,9,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.961289,103.571864,9,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.96156,103.571864,7,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.96129,103.572134,7,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.837635,103.613942,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.152259,103.705563,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.083361,103.718645,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.003332,103.728768,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.743438,103.76373,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.878568,103.764077,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.878568,103.764347,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.73937,103.765086,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.083172,103.771608,9,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.138019,103.794765,7,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.840914,103.808435,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.825185,103.814941,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.825457,103.81494,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.825728,103.81494,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.824914,103.815211,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.825186,103.815211,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.825457,103.81521,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.825728,103.81521,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.826,103.81521,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.825186,103.815481,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.825457,103.81548,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.825729,103.81548,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.148904,103.815288,7,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.780964,103.820944,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.780964,103.821214,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-3.784499,103.826882,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
-4.046098,103.838948,7,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-10-04,03:18:33.000000
