Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.41236728,116.61858368,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.62936598,115.81502533,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.41290602,116.61502838,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.72398233,114.45783234,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.90180707,114.00197601,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.76494789,114.18908691,7,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.87854809,114.10443878,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.76123703,114.18849945,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.78534359,114.6693573,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.48990631,115.92658997,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.78172547,114.66879272,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.37956697,116.63162994,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.00307763,113.20477295,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.84777194,114.18177795,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.4864893,115.9260788,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.85514951,114.13284302,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.57176477,122.7609024,8,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.91840976,113.68710327,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.8415215,113.45245361,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.69182819,114.34777069,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.92888993,113.59120178,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.68814439,114.34725189,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.92960894,113.58641052,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.83688223,114.15289307,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.59456295,122.746521,8,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.82304102,114.16905212,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.65884787,114.41796112,7,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.65960759,114.41429901,7,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.68518013,115.06723785,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.80421221,114.19335938,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.60146892,122.68187714,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.45242938,116.52713776,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.46540168,115.51278687,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.77071553,114.39378357,7,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.69974625,113.95607758,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.71555459,113.82749176,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.77410764,114.39997101,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.85896116,112.89011383,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.80583918,114.1950531,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.84260857,112.9163208,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.77177894,114.39074707,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.61199427,114.40709686,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.65085524,115.12771606,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.62319374,115.28445435,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.83211356,112.90413666,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.8326416,112.90065002,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.64731979,115.12718201,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.41464207,116.62612152,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.71699375,113.61249542,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.41517657,116.622612,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.15252897,117.3012619,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.79587418,112.89884186,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.41571295,116.61908722,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.48835245,121.33601379,8,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.41129541,116.62561798,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.41236728,116.61858368,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.78762114,112.86486816,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.10641109,117.26905823,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.41290602,116.61502838,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.10310104,117.26856995,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.72398233,114.45783234,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.76494789,114.18908691,7,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.77307504,112.85221863,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.76902753,112.85170746,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.76123703,114.18849945,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.76498389,112.85116577,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.48990631,115.92658997,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.4742116,114.62487793,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.37956697,116.63162994,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.4864893,115.9260788,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.57390124,121.51255035,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.45921534,114.60181427,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.57176477,122.7609024,8,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.8415215,113.45245361,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.88833088,123.44262695,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-12,05:32:53.000000
-0.05448444,117.25422668,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.69182819,114.34777069,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.68814439,114.34725189,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.31821626,115.44020844,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.265755,115.49146271,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.59456295,122.746521,8,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.35286015,114.90074921,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.65884787,114.41796112,7,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.65960759,114.41429901,7,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.32497939,115.01148987,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.30441087,114.98000336,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.60146892,122.68187714,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.46540168,115.51278687,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.0641482,117.38729095,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.55612612,120.39213562,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.69974625,113.95607758,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.29164049,114.49705505,7,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.71555459,113.82749176,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.85896116,112.89011383,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.0908731,115.74128723,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.08744474,115.74077606,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.84260857,112.9163208,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.61199427,114.40709686,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.34482223,114.05075836,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.98330766,122.43373871,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.83211356,112.90413666,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.98277289,122.43028259,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.8326416,112.90065002,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.71699375,113.61249542,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.92059433,109.81397247,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
-0.15252897,117.3012619,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.92019838,109.81259918,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
-0.79587418,112.89884186,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.48835245,121.33601379,8,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
0.27176526,117.50250244,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.78762114,112.86486816,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.48837838,112.176651,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
-0.10641109,117.26905823,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.48360294,112.17982483,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
-0.10310104,117.26856995,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
1.01926839,122.04355621,8,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.77307504,112.85221863,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.39128435,117.50788879,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.35895628,112.51325226,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
-0.76902753,112.85170746,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.08337216,114.29405975,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.76498389,112.85116577,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.08643132,114.09990692,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.4742116,114.62487793,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.44780669,117.52400208,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.57390124,121.51255035,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-11-12,05:32:53.000000
-0.45921534,114.60181427,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.02593149,114.30265045,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.88833088,123.44262695,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-12,05:32:53.000000
-0.02577741,114.30390167,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.05448444,117.25422668,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.02641849,114.29975891,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.005829,114.29045868,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.31821626,115.44020844,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.03941743,114.28988647,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.265755,115.49146271,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.56571615,117.60760498,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.35286015,114.90074921,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.32497939,115.01148987,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.26708162,115.4267807,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.26303074,115.40042114,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.30441087,114.98000336,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.0641482,117.38729095,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
1.16330993,121.34026337,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
0.55612612,120.39213562,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
0.2918843,115.45018005,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.29164049,114.49705505,7,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.30742139,115.41293335,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.0908731,115.74128723,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.13435601,114.25064087,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.08744474,115.74077606,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.68030083,117.55814362,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.34482223,114.05075836,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.66904056,117.46153259,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.67324907,117.46388245,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.98330766,122.43373871,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-12,05:32:53.000000
0.98277289,122.43028259,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-12,05:32:53.000000
0.21083874,114.31003571,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.92059433,109.81397247,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
0.40212372,115.36837006,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.41077563,115.37870026,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.92019838,109.81259918,8,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
0.27176526,117.50250244,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.266794,110.90709686,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
0.29627743,114.45628357,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.48837838,112.176651,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
-0.48360294,112.17982483,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
0.44191754,115.19825745,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
1.01926839,122.04355621,8,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
0.44540384,115.19773865,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.39128435,117.50788879,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.80602622,117.08838654,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.35895628,112.51325226,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
1.00175154,117.03608704,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.08337216,114.29405975,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
1.26660538,118.67019653,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.97955501,116.51042175,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.08643132,114.09990692,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.44780669,117.52400208,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
1.43833601,118.34854889,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
1.46473515,118.30059814,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.02593149,114.30265045,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
1.46806705,118.30010223,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.02577741,114.30390167,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.02641849,114.29975891,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.28709799,109.56785583,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-11-12,05:32:53.000000
2.78177714,125.4091568,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-12,05:32:53.000000
0.005829,114.29045868,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
0.03941743,114.28988647,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
1.71432698,118.02032471,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
0.56571615,117.60760498,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
1.76135695,117.92765808,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
