Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.41050997,111.03044128,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40196383,110.97379303,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28859353,114.2239151,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:05:04.000000
-0.04252598,112.06273651,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39557046,110.93141174,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.26528728,110.0243988,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08299457,111.79748535,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.24437085,110.73699951,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.43238792,111.10710907,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.42486602,111.05732727,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56665248,115.99969482,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.07275563,111.8416214,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.42822382,111.05682373,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12523244,111.49757385,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.38822645,110.79229736,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.51136839,118.21079254,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.24421768,110.71561432,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.34417775,110.05666351,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.48969933,111.44056702,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.41978544,110.97834015,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.07891941,111.75546265,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.04537502,111.95180511,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.7735942,113.26844025,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.07267408,111.77344513,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.44907388,111.1264801,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.07549601,111.75499725,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.43775958,111.05176544,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.21631858,109.5893631,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1430563,111.31273651,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.78098607,113.2673645,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16855681,111.1455307,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.45148131,111.09698486,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16909669,111.14198303,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.42142069,110.8986969,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17503598,111.10303497,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37649778,110.57984924,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18148579,111.06069183,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.24797183,110.62382507,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.5598312,111.76499176,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27057359,110.47505188,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56326509,111.76447296,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.45293182,111.03862762,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13968775,111.31222534,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27669749,110.41241455,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.44432101,110.98191833,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27879211,110.39862061,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.56108892,118.22340393,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.29447582,110.29528046,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.46516252,111.05132294,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1324923,111.33677673,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.45222774,110.96629333,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16779016,111.10559082,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59991646,111.9124527,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17103188,111.08435059,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.45665568,110.97286224,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17156522,111.08084869,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.31313583,110.02779388,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60337114,111.91194153,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18126296,111.01729584,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.25922152,110.50514221,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60279387,111.90815735,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.46000704,110.9723587,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27023685,110.43264008,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.2906439,110.29823303,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.410503,110.62458038,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.4094421,110.61760712,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.2911669,110.29479218,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.94712943,114.07292175,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.31567842,110.13317871,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60540509,116.04631805,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.49879715,111.15918732,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15730168,111.12936401,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.4911764,111.10926056,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.4163948,110.5738678,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.22041275,110.71560669,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49771449,111.0714035,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.26832792,110.40060425,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.26885083,110.39715576,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.94844443,114.07465363,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.27565479,110.35235596,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.50000632,111.06378937,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57153159,111.51753235,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27618024,110.3489151,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35164425,110.05648041,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.03104061,111.93055725,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.3601492,110.09037018,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14147621,111.21044159,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.151784,111.14302063,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35981745,110.06581116,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15340731,111.13240051,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51626968,111.05770874,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15493311,111.10002136,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51000339,110.99333954,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15547819,111.09645844,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.57777846,118.11388397,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.25908372,110.41685486,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.5337314,111.12796021,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.2611793,110.40306091,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.47292048,110.72478485,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.28054127,110.27560425,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.4762654,110.72436523,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.28263095,110.26184845,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37115103,110.02896118,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16019039,111.04975128,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37011132,110.0220871,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16337003,111.02861023,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.52877629,111.02679443,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17236845,110.96879578,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.25467935,110.42259216,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51433164,110.93117523,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.25728434,110.40533447,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.54180652,111.09029388,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.25884679,110.39498901,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39772645,110.13752747,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.0160055,112.20137787,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15259793,111.07746887,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56516927,111.22206116,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1541906,111.06687927,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49010342,110.72572327,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40103513,110.13703918,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16055548,111.02458191,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39895239,110.12328339,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16585208,110.98939514,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.19434057,110.80019379,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56854421,111.22155762,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.20694524,110.71655273,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.5647471,111.19645691,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.52491695,110.93321991,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14126134,111.13004303,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15031165,111.06990051,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39653301,110.08494568,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16621394,110.9642868,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39601228,110.08151245,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.21567504,110.6361084,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39931974,110.08100891,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.21619859,110.63263702,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35095546,109.76158142,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.33172497,109.63459778,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15174086,111.03767395,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58312351,111.22666931,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1924337,110.76763153,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.54206938,110.95597076,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.2468259,110.40731049,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1462699,111.05126953,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58161122,111.19394684,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.240906,110.42406464,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57780927,111.16889954,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.25809982,110.31030273,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.465352,110.4274826,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.26590636,110.25865936,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40890303,110.05496216,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.36365446,109.75617218,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60531849,116.04701996,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.13814007,111.08248138,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60036254,111.27192688,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.44578412,110.25367737,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15300903,110.98387909,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.41760147,110.06773376,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15936752,110.94171906,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.63980258,118.03633881,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.30991027,109.94551086,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63104129,116.18917084,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.57110292,111.05679321,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56406248,111.01049805,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60014617,115.98220062,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.61991495,116.08435059,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.42090899,110.06723785,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15692499,110.91265869,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57446504,111.0562973,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18751597,110.71008301,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56742036,111.01000214,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.20535402,110.59202576,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.42369518,110.06330109,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.63016015,116.12255859,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.37635365,109.75076294,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1270169,111.08808899,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59684026,111.18070221,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12915173,111.07395172,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13181268,111.05632782,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51147181,110.61946106,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.44264942,110.16602325,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13340756,111.04576874,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.20203477,110.59152985,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59585071,111.15157318,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62810493,116.07872009,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.68141943,111.68959808,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12899616,111.05231476,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58238,111.04058075,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62293231,111.26124573,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13485327,111.01354218,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1422925,110.96430206,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56912601,110.90858459,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56858778,110.90505981,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14918861,110.91867065,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60377616,111.05462646,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15130755,110.90464783,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60057414,111.03327942,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18033862,110.71257019,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58302277,110.91635132,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.20186192,110.57021332,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.21859905,110.45954895,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60820633,111.06124878,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.23164658,110.37329865,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59379202,110.96521759,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.23581538,110.34573364,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
