Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.19055974,110.4019928,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.17953146,110.43920898,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.17999101,110.43628693,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.16705275,110.48542786,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.17214406,110.45317841,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.15924144,110.50192261,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.16288698,110.47888184,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.13815033,110.56906891,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.13766325,110.57213593,7,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.91016614,111.64498901,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.9674806,110.86445618,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.96222949,110.86381531,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.99857879,110.53923035,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.00122905,110.53968811,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.75447446,112.07137299,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-0.98900926,110.44983673,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.01498961,110.28234863,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.96548653,110.33532715,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.68837273,112.0110321,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.90977466,110.48955536,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.91025352,110.48656464,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.02312946,103.09833527,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-09-19,06:35:58.000000
-0.86284584,110.53529358,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.86238515,110.53825378,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.85122824,110.50902557,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.83245295,110.59538269,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.83024895,110.54251099,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.82045436,110.53807068,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.85283232,110.33346558,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.81020606,110.53652191,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.81593776,110.50048065,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.84513211,110.28440857,9,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.78866422,110.57271576,9,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4728612,112.53804016,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.78918636,110.56946564,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.84389603,110.19564056,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.7760604,110.55294037,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.80716377,110.36001587,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.78208548,110.48313904,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.84368366,110.19985199,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.83629131,110.18122101,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.77340168,110.55752563,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.77386308,110.55451965,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.78495491,110.48229218,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.80401623,110.35814667,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.80659264,110.307724,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.77706754,110.46562958,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.80154091,110.30699921,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.75844622,110.51836395,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.74726397,110.52281189,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.74865997,110.51385498,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.55306756,111.65856171,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.7703104,110.27553558,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.76206541,110.2951889,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.76528108,110.27472687,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.76574314,110.27178192,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.75702071,110.29441833,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.7542848,110.27903748,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.73026192,110.39818573,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.7307322,110.39521027,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.52884293,111.63223267,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.52945501,111.62838745,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.367443,112.60642242,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.74448872,110.24328613,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.74036372,110.23686218,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.72169125,110.3215332,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71664023,110.32072449,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62018716,110.8553009,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.72760725,110.1881485,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.6958223,110.35346985,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71431029,110.23880768,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71521574,110.23318481,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70927167,110.23812103,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71017832,110.23249817,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62053281,110.8536377,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71533155,110.2353363,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.69243783,110.35084534,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.71029347,110.23462677,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70986277,110.23743439,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.68591779,110.32585907,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70440692,110.20609283,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70971745,110.17168427,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.68084079,110.32519531,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45692733,111.73353577,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.70322078,110.14749908,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.33186918,112.49871826,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.61251622,110.69782257,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.69468087,110.16951752,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.60730255,110.69713593,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4335646,111.77313232,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.59736389,110.69264984,7,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.59215927,110.69190216,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.48907346,111.17259979,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.30818865,112.23300934,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.54376376,110.76160431,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.54877985,110.73020935,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62837672,110.23158264,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.30173787,112.23626709,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29549593,112.23823547,9,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53076631,110.77588654,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62137133,110.21098328,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62241626,110.2044754,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29241842,112.22059631,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29295039,112.21730042,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.55956626,110.56356049,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.55437917,110.56298065,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53858,110.76160431,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.62290853,110.20785522,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53141963,110.77347565,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.61671519,110.21474457,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.617176,110.21173096,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.61078912,110.21984863,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29594576,112.2371521,9,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.61043775,110.18857574,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2927098,112.21969604,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.50620621,110.76338196,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.5556336,110.37613678,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.31759858,111.79667664,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53895873,110.38282013,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.53942293,110.37985229,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45960802,110.82134247,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.48152721,110.68193817,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4819698,110.67910767,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45484829,110.81741333,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.46385041,110.76029205,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.23688227,112.1608963,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.50895649,110.44077301,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.23112421,112.1599884,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.41881058,110.97705841,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.22151716,112.18325043,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.218335,112.20323181,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21128443,112.21031189,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21257742,112.20220184,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20361347,112.22121429,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2195261,112.12177277,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.22016148,112.11780548,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.17242101,112.37864685,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20355056,112.14785767,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45694676,110.53630829,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.46277276,110.50000763,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45645568,110.53937531,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45031559,110.54472351,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45081654,110.54161835,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4663561,110.44501495,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21114646,112.21020508,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2123837,112.20207214,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20355994,112.22112274,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.20415801,112.21720123,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21876368,112.1214447,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45177642,110.59320831,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.21937178,112.11746216,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.17355376,112.37856293,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45457694,110.54022217,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45505089,110.537117,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2029871,112.14756012,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4637993,110.44554901,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.44895667,110.54248047,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.19540775,112.15849304,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45029825,110.49936676,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.4559156,110.46277618,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45766932,110.4172821,9,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45813394,110.41425323,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.39194185,110.80938721,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.45254961,110.41655731,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.15844131,112.2062912,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.17444327,112.06582642,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.41188088,110.54328918,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.04235816,112.83249664,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.15920006,112.0881424,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.42749909,110.37598419,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.13477512,112.20602417,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.14151208,112.12571716,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.10903339,112.29382324,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.10054175,112.30975342,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.00625122,112.82628632,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.01317161,112.78288269,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.09798614,112.21357727,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.08327179,112.26840973,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.08634008,112.2121582,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.30270234,110.86248779,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.07986203,112.21552277,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.2971637,110.86327362,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.31692511,110.74003601,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.0180632,112.78320312,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.01203667,112.78232574,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.29851532,110.86408234,9,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.0844036,112.26764679,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.09291461,112.21187592,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.31781206,110.73758698,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.08708817,112.21118927,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.08064327,112.21453094,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.06953949,112.1711731,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.03966035,112.28726959,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.04589032,112.0580368,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.24441221,110.79528809,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.01925999,112.11473846,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.1747763,111.13318634,9,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.17586057,111.12633514,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.19023575,111.03551483,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.19077189,111.03212738,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.00371092,112.22210693,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.01350204,112.11382294,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.16020025,111.19026184,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-0.15097857,111.17858124,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
0.01781977,112.19878387,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
