Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.948741436005,113.843582153,68,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.48012876511,110.2082901,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.48142457008,110.199279785,53,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.48918652534,110.14528656,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.49047791958,110.136299133,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.49176871777,110.127311707,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.895657241344,114.123786926,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.23718702793,111.817756653,53,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.48147702217,110.135002136,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.08928751945,105.816368103,29,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-0.992408931255,113.449264526,100,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.994244217873,113.436332703,95,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.05257809162,113.025337219,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.15490162373,112.304573059,81,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.886156022549,114.117134094,84,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.05082094669,112.963729858,82,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.45706510544,110.116622925,93,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.24607157707,104.620750427,32,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-0.935068547726,113.696914673,91,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.936991274357,113.683532715,82,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.02670824528,113.058586121,86,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.16437017918,112.098258972,77,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.16587722301,112.087738037,76,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.44678044319,110.124313354,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.4480650425,110.115325928,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.922250568867,113.70879364,73,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.924189865589,113.695373535,94,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.926132619381,113.681930542,99,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.01984941959,113.032798767,41,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.02332878113,113.008674622,70,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.06077551842,112.748931885,72,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.08386313915,112.588676453,90,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.786568880081,114.564163208,87,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.913318216801,113.693778992,87,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.915271162987,113.680343628,97,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.904415249825,113.678718567,29,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.11977696419,112.200485229,64,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.1213208437,112.189842224,100,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.27412593365,111.133460999,44,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.981697022915,113.076896667,90,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.07663595676,112.427818298,75,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.11155259609,112.18838501,25,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.00131881237,112.871635437,93,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.00305867195,112.859809875,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.07480502129,112.371177673,93,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.07640528679,112.36026001,100,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.07453358173,112.304374695,70,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.39406919479,110.107543945,44,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.38523221016,110.099639893,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.976372003555,112.909538269,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.05729007721,112.339546204,68,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.942124843597,113.002220154,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.943852782249,112.99017334,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.960970461369,112.870826721,79,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.96267336607,112.858955383,63,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.943874180317,112.916931152,76,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.00539588928,112.489959717,52,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.34923458099,110.094459534,80,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.747741222382,114.194671631,58,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.850493729115,113.488235474,70,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.852374732494,113.475280762,88,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.887610971928,113.232582092,88,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.2160115242,103.836387634,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.21854114532,103.818275452,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.32223665714,110.090568542,42,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.26085448265,103.420921326,25,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-10,06:10:00
-0.881547570229,113.055229187,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.946835458279,112.476028442,80,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.94842261076,112.464836121,90,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.953170001507,112.431358337,85,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.850263416767,113.08228302,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.882811784744,112.853889465,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.884525716305,112.84185791,82,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.930474460125,112.51940918,66,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.787374854088,113.446937561,74,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.789245665073,113.433891296,79,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.41579914093,102.065917969,47,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-10,06:10:00
-0.585518538952,114.685371399,65,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.845235526562,112.896881104,82,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.846942007542,112.885093689,48,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.916651010513,112.403053284,27,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.475519120693,115.352378845,25,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.928915739059,112.248626709,77,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.383244991302,115.888839722,72,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.896750628948,112.40045929,83,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.898404598236,112.389129639,86,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.82064032555,105.928253174,79,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-0.814419090748,112.892440796,98,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.816173970699,112.880500793,65,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.79975903034,106.001266479,58,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.81014430523,105.926757812,82,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.81188714504,105.914253235,84,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-0.589715600014,114.334190369,49,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.79182469845,106.006149292,73,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-0.796466946602,112.882949829,94,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.888209283352,112.235961914,99,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.789575099945,112.857749939,68,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.564480066299,114.354621887,98,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.78107714653,112.844009399,52,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.75525677204,106.038513184,74,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-0.367249637842,115.636497498,37,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.370023667812,115.617347717,66,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.59720826149,113.967735291,78,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.66867762804,113.47542572,77,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.670558989048,113.46245575,83,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.344446510077,115.613563538,70,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.347252607346,115.594474792,58,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.634570717812,113.633979797,88,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.636538267136,113.620498657,94,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.748587429523,112.851654053,32,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.07573986053,110.589569092,79,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.07706522942,110.580352783,90,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.2408465147,109.437705994,23,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.00601220131,104.029174805,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-0.595941722393,113.669700623,81,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.597957193851,113.656143188,90,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.333402097225,115.606506348,69,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.578319966793,113.702583313,33,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.580217897892,113.689247131,49,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.57709723711,113.633125305,89,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.578975081444,113.620010376,89,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.892212569714,111.429916382,97,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.893623352051,111.420043945,87,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.0170031786,110.556556702,88,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.03271567822,110.446586609,54,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.13439524174,109.735092163,92,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.1369458437,109.717247009,89,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.417202085257,114.66481781,67,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.419578820467,114.648353577,54,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.570130228996,113.604362488,81,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.882798731327,111.428588867,53,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.884213984013,111.418716431,20,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.12542390823,109.733802795,97,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.12669980526,109.724876404,97,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.12797534466,109.715957642,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.1356266737,109.662445068,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.559249281883,113.602935791,67,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.11900508404,109.714668274,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.12028110027,109.705741882,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.12283229828,109.687904358,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.259698241949,115.574523926,71,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.875340223312,111.347129822,61,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.11003470421,109.713378906,51,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.11131107807,109.704452515,87,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.14700078964,109.45488739,39,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.93989038467,103.761444092,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-0.970199108124,110.559127808,75,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.972840964794,110.540794373,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.05235731602,109.987983704,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.02417254448,110.050743103,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.904359698296,110.82736969,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.905693590641,110.817985535,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.05220401287,109.725898743,69,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.05863499641,102.645149231,69,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-09-10,06:10:00
-1.06485807896,109.509376526,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.465500056744,113.610054016,75,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.467570066452,113.595787048,87,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-0.782043576241,111.417709351,90,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.85766708851,103.871292114,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.86018133163,103.853515625,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.78776812553,104.27935791,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.8329654932,103.95765686,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.83542191982,103.940162659,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.77129709721,104.310295105,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.77357602119,104.293968201,31,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.77584862709,104.277687073,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.77814638615,104.261222839,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-0.932735383511,110.175514221,91,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.53869783878,105.895011902,85,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.54043138027,105.882598877,72,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.75715076923,104.324928284,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.79888081551,104.023605347,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.8012650013,104.006370544,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.80366516113,103.989028931,94,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-0.148449257016,115.436958313,96,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.15123423934,115.418373108,91,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-1.00983154774,109.57421875,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.74528169632,104.323242188,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.77263700962,104.124320984,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.78671360016,104.021858215,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.78908073902,104.004623413,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.791462183,103.987281799,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.79384815693,103.969909668,76,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.80778217316,104.019500732,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.81030750275,104.002304077,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-0.641131877899,112.039520264,91,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.642665028572,112.028686523,89,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.838337242603,110.584327698,93,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.839656054974,110.575073242,89,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.76618695259,104.135261536,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-0.82922565937,110.582992554,99,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.830549538136,110.573722839,96,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.911026537418,110.010345459,47,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.0949306637049,115.538192749,57,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-0.515722870827,112.56199646,83,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-0.517380833626,112.550559998,88,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.68554055691,104.359046936,29,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.71799826622,104.128395081,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.72037112713,104.111526489,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.7323461771,104.026390076,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.73477232456,104.009132385,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
-1.70830845833,104.109802246,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-10,06:10:00
