Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.91015249,113.71107483,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.66602874,114.79758453,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.98806977,110.50165558,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.91158062,113.70174408,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.93371534,110.75198364,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.57025599,115.02244568,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.19846737,111.82512665,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.59554863,114.77610016,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.80480039,111.54330444,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.20005178,111.81474304,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.59073901,114.77536011,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.91086632,113.70641327,7,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.79383945,111.56182098,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.90628403,113.70568085,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.93313515,110.74887848,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.59244537,114.76495361,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.00362647,113.07112885,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.80556452,111.54091644,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58592939,114.77462006,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19765186,111.80355072,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.49734652,113.54104614,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58678365,114.76943207,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.20133257,111.77947235,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.5819757,114.76869202,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.79398847,111.56438446,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58283257,114.76348877,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73421687,114.79233551,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.77087486,111.63687134,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.73507971,114.78673553,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.78914094,111.184021,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.57716918,114.76794434,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.56590271,112.58255005,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06626368,112.63393402,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.59660959,114.77805328,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.59261227,114.77209473,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.85152388,110.75863647,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.08660793,112.50132751,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.19785225,111.77542877,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12973046,115.29871368,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58780313,114.77135468,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58943272,114.76091766,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.56303728,112.4651947,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06202388,112.63322449,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.58299422,114.77060699,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.13268375,112.1733551,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.76393664,111.19473267,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.583812,114.76538849,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.82616937,110.5900116,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.07987654,112.4333725,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.11417723,115.20952606,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.57818484,114.76986694,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16580749,111.82352448,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.11463332,115.20657349,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.57900453,114.76463318,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.05230463,112.52790833,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.5164752,115.06658173,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.10909426,115.20880127,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06185389,112.43888855,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.5106926,115.07131195,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.10263836,115.21694183,9,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06244946,112.43506622,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.52791619,114.96271515,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.51996303,112.45828247,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.06954789,112.36207581,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.52876711,114.95734406,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.69691074,111.18151093,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.07131898,112.35071564,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.55729508,114.77732849,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.45852292,112.4956665,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.89675176,113.43756104,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.95887232,105.45918274,8,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2020-10-06,06:17:16.000000
-1.73046649,110.74209595,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.67792696,114.79497528,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.01970887,115.1505661,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.47669864,114.87821198,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.89225471,113.43684387,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.02016175,115.14776611,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.47756457,114.8729248,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.94702303,113.08860016,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.72583759,110.72290802,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.44939256,114.92321777,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.04868579,112.44072723,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.25685167,115.3832016,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.70547462,110.77941132,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.94263518,113.08791351,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.70468593,110.78018188,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.04716682,116.12404633,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-0.94160241,113.06596375,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.61379409,111.19929504,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95088381,113.00713348,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.97042251,115.96884155,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.05226874,112.36330414,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.62056541,111.10394287,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.97096312,115.9655304,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.10885704,112.00297546,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.60880947,111.15501404,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.95693648,115.95744324,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.35749316,110.38607025,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.60346723,111.06293488,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.95745671,115.95413971,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-0.95580673,115.17121124,9,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93646353,113.01347351,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96141171,115.62690735,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.35149944,110.37624359,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.95627183,115.16825867,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.99892807,115.36058044,9,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.92541564,113.05480194,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.30878174,112.92829895,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.99845958,115.36349487,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93141967,113.01704407,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95074171,115.17037964,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.94297194,115.57785034,9,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.93208861,113.01283264,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.95121133,115.16742706,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.40215945,112.6415329,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.93275827,113.00862885,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.2856642,113.04738617,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.91995203,115.58984375,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.12265944,111.81002045,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.54477394,111.39021301,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.91764343,115.59062195,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.1186347,111.80944824,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.59795558,111.04820251,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.10526347,107.70404816,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-1.12521827,111.76779938,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.33358002,112.7142334,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.86230206,115.54140472,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.12575746,111.76438904,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.32995069,112.70960999,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.86278212,115.538414,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-0.9365887,113.01343536,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.28176153,112.98735809,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.53506684,110.9773941,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.12461019,111.76633453,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.57713127,111.1067276,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.34068656,112.24797058,8,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.12512791,111.76290131,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.28003836,112.9701767,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.92585647,113.05486298,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.53448439,110.97820282,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.5827266,111.04589844,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.63063836,110.20148468,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.93157589,113.01702118,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.26915932,113.01080322,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.93942404,108.04088593,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-0.93221295,113.01280975,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27570021,112.96954346,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9328506,113.0085907,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.94526029,108.00249481,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-1.5546726,111.20012665,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.941926,108.0019989,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-0.81205237,113.74523926,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.5803206,111.01157379,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03514433,112.27536774,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.4666369,110.72849274,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.57653356,111.01092529,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.46410775,110.72982025,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.03684294,112.26416779,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.46415806,110.60597992,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.15096951,113.66661835,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03797019,112.25672913,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.43982744,110.64189911,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.98863959,112.55344391,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.26204276,112.97169495,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.03272486,112.26333618,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.43681288,110.63703918,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.14420414,113.67969513,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.86868638,113.25247192,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.01560426,106.84465027,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-1.26056862,112.97175598,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27812934,110.57093048,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.36044645,110.83535004,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.15022445,113.66770935,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.01496935,112.26844025,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.333395,110.88577271,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.14355946,113.68082428,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.27441061,110.57037354,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.33253407,110.8864975,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00157201,114.44901276,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.85307276,113.2947998,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.3033967,111.0526886,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.00239313,114.44369507,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.9644382,112.54185486,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.33786702,110.75163269,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.9967339,114.44837189,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.29826581,110.36450958,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.33854103,110.74723053,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-0.99754989,114.4431076,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.16895437,111.15815735,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.89077222,113.33885956,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.2170707,112.99472046,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.29091048,110.36342621,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.26358438,110.66905212,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.25410199,112.75512695,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-0.6531412,114.46408844,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.2648623,110.67016602,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.21272254,112.99407959,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
