Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.248403,111.362208,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248674,111.362208,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.247316,111.363023,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.247588,111.363023,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.206611,111.363262,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.20661,111.363534,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.620444,111.367681,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.620716,111.367681,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.620173,111.367953,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.620444,111.367953,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.620715,111.367953,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.619901,111.368224,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.620172,111.368225,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.620444,111.368225,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.342833,111.369895,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.343104,111.369895,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.342833,111.370167,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.347446,111.370714,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.347717,111.370714,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.084486,111.371858,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.084758,111.371859,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.086114,111.372403,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.598729,111.374462,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.599,111.374462,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.598729,111.374734,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.599,111.374734,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.599272,111.374734,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.598729,111.375006,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.599,111.375006,9,KARAS,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.294524,111.37665,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.076611,111.378372,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.076883,111.378372,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.88692,111.379577,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.601709,111.380448,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.601709,111.38072,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.122469,111.383028,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.122469,111.3833,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.250283,111.385852,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.250554,111.385853,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.079047,111.386252,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.079319,111.386252,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.103471,111.386272,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.079318,111.386524,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.10347,111.386544,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.079318,111.386795,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.079589,111.387067,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.079589,111.387339,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.079589,111.38761,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.07986,111.387611,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.128164,111.387651,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.079589,111.387882,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.07986,111.387882,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.079588,111.388154,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.065746,111.391674,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.065745,111.391945,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.347155,111.393003,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.347427,111.393003,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.347155,111.393274,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.064115,111.393845,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.064387,111.393846,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.064115,111.394117,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.064387,111.394117,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.852163,111.396728,9,KAUMAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.504001,111.398308,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.346604,111.402516,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.165871,111.403714,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.166143,111.403714,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.832352,111.406414,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.832624,111.406414,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.365323,111.408784,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.365594,111.408785,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.072515,111.409337,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.788116,111.409363,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.073057,111.409609,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.0736,111.409609,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.788116,111.409634,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.788387,111.409634,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.764499,111.411881,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.76477,111.411881,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.764498,111.412153,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.76477,111.412153,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.765041,111.412154,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.079839,111.411788,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.764227,111.412425,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.764769,111.412425,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.780778,111.413801,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.780507,111.414073,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.780778,111.414074,9,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-6.877393,111.415412,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.877121,111.415684,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.877392,111.415684,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.877663,111.416499,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.052698,111.416653,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.052698,111.416925,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.375082,111.419666,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.375353,111.419667,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.375082,111.419938,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.038583,111.420715,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.33681,111.429144,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.061368,111.432145,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.089316,111.435702,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.102613,111.435715,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.089315,111.435974,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.089315,111.436789,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.660811,111.439253,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.661082,111.439254,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.66081,111.439525,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.647512,111.4406,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.647784,111.4406,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.648055,111.4406,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.647512,111.440872,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.647784,111.440872,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.648055,111.440872,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.647783,111.441144,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.648055,111.441144,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.765826,111.441538,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.765283,111.44181,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.765554,111.44181,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.765825,111.44181,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.766097,111.441811,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.765282,111.442082,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.765554,111.442082,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.765825,111.442083,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.766096,111.442083,9,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.083881,111.443303,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.083881,111.443575,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.084152,111.443575,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.083881,111.443847,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.845887,111.445252,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.846158,111.445252,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.084964,111.445478,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.845886,111.445524,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.642619,111.449027,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.642891,111.449027,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.642619,111.449299,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.64289,111.449299,9,BENDO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586445,111.451144,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586716,111.451144,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586445,111.451416,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586716,111.451416,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586444,111.451688,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586716,111.451688,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-6.848866,111.451228,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.586173,111.451959,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586444,111.45196,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586715,111.45196,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-6.848594,111.4515,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.848866,111.4515,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.890114,111.451539,9,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.586172,111.452231,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586444,111.452232,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586715,111.452232,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-6.845338,111.451768,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.848594,111.451771,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.586172,111.452503,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586443,111.452504,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586715,111.452504,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.586986,111.452504,9,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-6.845066,111.452039,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.845337,111.45204,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.071388,111.453342,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.088208,111.45852,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.333522,111.460942,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.334877,111.463117,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.335148,111.463118,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.334605,111.463389,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.334877,111.463389,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.334605,111.463661,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.334876,111.463661,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.072991,111.478879,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.072448,111.479422,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.072719,111.479422,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.071361,111.480235,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.075158,111.483227,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.075429,111.483228,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.07787,111.484317,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.077868,111.486762,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.897647,111.495292,9,SIMAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.80972,111.50063,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.809992,111.500631,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.04393,111.502752,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.043929,111.503024,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.067536,111.505223,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.767394,111.512505,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.767122,111.512776,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.767393,111.512776,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.027094,111.513056,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.767393,111.513048,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.081894,111.527242,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.082165,111.527242,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.081894,111.527514,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.082165,111.527514,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.897085,111.533552,9,BOGOREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.897085,111.533823,9,BOGOREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.824082,111.538629,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.824353,111.538629,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.824624,111.53863,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.824353,111.538901,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.824624,111.538901,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.824895,111.538902,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.825166,111.539173,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.825438,111.539174,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.948905,111.544201,9,BOGOREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.948904,111.544473,9,BOGOREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.852567,111.54572,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.852839,111.545721,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.85311,111.545721,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.853653,111.545722,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.853924,111.545722,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.854195,111.545722,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.858266,111.545727,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.858537,111.545727,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.852838,111.545992,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.85311,111.545993,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.853381,111.545993,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.853652,111.545993,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.853924,111.545994,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.854195,111.545994,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.855823,111.545996,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.856095,111.545996,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.856366,111.545996,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.856909,111.545997,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.85718,111.545997,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.857452,111.545998,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.857723,111.545998,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.857994,111.545998,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.858266,111.545998,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.853923,111.546265,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.854195,111.546265,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
