Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.31545,104.049,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-1.31678,104.04,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-1.31812,104.032,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-1.31946,104.023,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-1.3208,104.014,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-1.30347,104.047,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-1.3048,104.039,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-0.452324,109.598,52,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.453399,109.591,61,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-1.32647,103.813,18,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,05:47:07
-0.0569608,112.159,62,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0186577,112.271,96,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
0.0458639,112.653,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
0.044762,112.646,77,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
0.0265898,112.326,69,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.339823,109.631,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0365543,111.385,66,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.280773,109.527,19,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
0.215223,111.96,100,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
0.222246,111.959,100,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
0.497534,112.485,69,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.57796,104.385,47,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-09-09,05:47:07
1.94565,117.295,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-09,05:47:07
1.95645,117.268,95,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-09,05:47:07
1.95522,117.26,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-09,05:47:07
0.199755,101.603,67,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-09,05:47:07
