Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.254921317101,116.619018555,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.253642112017,116.610099792,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.252362787724,116.601173401,97,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.263886898756,116.617729187,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.26260843873,116.608810425,97,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.261329948902,116.599884033,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.260051190853,116.590965271,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.272852659225,116.616439819,80,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.2818184793,116.615150452,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.280541390181,116.606231689,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.335460960865,116.79838562,39,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.308715581894,116.611282349,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.317681312561,116.609992981,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.284486055374,116.377471924,81,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.336000919342,116.610649109,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.329604029655,116.502220154,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.328321635723,116.493278503,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.327039361,116.484344482,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.194441735744,115.56363678,78,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.338577657938,116.500930786,95,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.337297171354,116.491996765,31,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.336015582085,116.483055115,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0619096420705,113.588600159,82,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.0636155307293,113.576789856,93,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
0.397439628839,116.656425476,32,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.245459139347,115.527412415,50,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.244121327996,115.518028259,66,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.386037111282,116.448471069,97,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.395015627146,116.447181702,97,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.357423782349,116.050926208,56,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.356115698814,116.041847229,74,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.247285917401,115.288604736,51,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.239860728383,115.171836853,61,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.238459706306,115.162147522,99,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.249170809984,115.170478821,86,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.247774899006,115.160797119,100,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.404002577066,116.182785034,77,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.400120019913,116.155693054,86,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.479675859213,116.64730072,94,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.478400945663,116.638389587,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.487362086773,116.63710022,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.486087620258,116.628189087,94,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.497597068548,116.644721985,98,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.496323227882,116.635810852,98,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.495049238205,116.626899719,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.32727560401,115.451667786,75,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.498915970325,116.589950562,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.506606459618,116.579742432,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.451527118683,116.133270264,40,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.450223475695,116.124229431,82,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.479758828878,116.008964539,77,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.478457778692,115.99987793,61,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.409334212542,115.385993958,42,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.407994359732,115.376609802,45,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.418558567762,115.384712219,72,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.417215257883,115.375267029,78,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.442864865065,115.432579041,80,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.622501194477,116.614448547,34,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.711714923382,117.110359192,68,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.447180300951,115.267112732,79,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.445804357529,115.257568359,81,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.669766843319,116.753036499,91,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.591675281525,116.079223633,54,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.81970846653,117.098335266,65,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.918776273727,117.727043152,76,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.891861379147,116.826896667,82,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.74565666914,114.378128052,20,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.09276294708,116.752906799,65,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.772416055202,114.47403717,36,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.39944887161,118.195083618,83,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.39811074734,118.185600281,100,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.40732777119,118.184288025,100,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.40598738194,118.174819946,77,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.24647843838,116.924102783,29,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.24520480633,116.91519165,63,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.52995526791,118.074531555,66,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.56477999687,118.063072205,66,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.56345033646,118.053649902,67,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.82503080368,112.343978882,73,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
0.823056817055,112.330047607,86,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
1.64020133018,117.950843811,45,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.71347975731,117.94052124,54,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.76425504684,117.974555969,87,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.77724540234,117.934448242,61,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.85130727291,117.813529968,72,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.86301589012,117.246368408,78,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
1.95432341099,117.310371399,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.03098917007,117.652946472,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.20755386353,117.86151886,46,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.24060511589,117.962158203,43,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.23256373405,117.90574646,53,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.25114989281,117.97026062,98,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.24980044365,117.96081543,81,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.14588356018,117.169441223,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.26549649239,117.939361572,77,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.17154192924,117.085754395,57,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.21135878563,116.979370117,52,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.3824005127,117.929641724,51,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.32330608368,117.511497498,37,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.3902657032,117.918884277,53,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.39679074287,117.898727417,99,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
2.46835875511,117.882026672,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.46702814102,117.872596741,94,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.47754907608,117.880714417,90,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.47621536255,117.871284485,97,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.5129673481,117.866073608,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.5255112648,117.772377014,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.55308771133,117.835380554,43,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.55176305771,117.82598877,58,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.56809663773,117.48273468,95,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.68224596977,117.762580872,58,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.6809091568,117.753219604,62,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.69494843483,117.536941528,59,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.69477009773,117.210479736,60,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.76409578323,117.501739502,81,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.76279616356,117.492515564,74,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.89172315598,117.430809021,70,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
2.89041733742,117.42162323,74,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.23341059685,117.310493469,70,not found,aqua,2019-09-23,05:40:00
3.15760421753,116.520980835,64,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.25754785538,116.957260132,86,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.25626897812,116.948249817,82,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.2665514946,116.955986023,77,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.26526904106,116.946960449,71,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.27812218666,116.972755432,41,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.27683806419,116.963729858,97,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.42964625359,117.00340271,86,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.49660658836,116.956871033,83,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.53773140907,116.926780701,93,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.53644919395,116.917747498,98,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.505818367,116.637916565,73,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.56246852875,116.577629089,74,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.56119608879,116.568687439,90,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-23,05:40:00
3.76264286041,108.294219971,70,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-09-23,05:40:00
3.75865483284,108.2682724,49,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-09-23,05:40:00
