Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.9820559,113.15322113,9,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.40451506,116.93118286,8,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.98168951,113.15298462,9,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.67115688,114.88478088,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.87193674,113.43222809,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.28176042,117.28752899,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.84534293,113.46273804,9,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.28364468,117.16388702,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.83947664,113.46526337,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.83997035,113.46196747,7,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.79839468,113.70332336,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.70309591,114.27089691,9,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
0.50633705,122.30621338,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-13,05:13:58.000000
0.49593231,122.23758698,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-13,05:13:58.000000
-0.82344651,113.42539978,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.42103112,116.10012817,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.42168191,116.09575653,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.4227035,116.09653473,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.4233875,116.09216309,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.41825804,116.09587097,9,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.57507354,122.53352356,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-11-13,05:13:58.000000
-0.70428431,114.2715683,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.22849378,117.2566452,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.82580554,113.42759705,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.66032815,114.42084503,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.66077292,114.41798401,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.42538023,115.75270844,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.52082723,121.93047333,8,BUNTULIA,KAB. PAHUWATO,GORONTALO,noaa20,2020-11-13,05:13:58.000000
-0.26298112,116.61240387,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.86397177,123.61504364,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-11-13,05:13:58.000000
-0.28612888,115.55805969,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.81759715,122.74581909,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-13,05:13:58.000000
-0.28691426,115.55586243,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.27943441,115.42182159,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.18339212,115.77203369,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.44131759,114.041008,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.19881909,115.30821991,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.10890636,115.45981598,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.19317392,117.3470459,7,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.32507399,117.4773941,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.16534881,114.17767334,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.16491319,114.18044281,7,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.13243926,114.12269592,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.13289873,114.11971283,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.13385639,114.11351013,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.13337772,114.11660767,7,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.12784128,114.11882782,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.12884173,114.11232758,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.12834387,114.11557007,7,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
0.66986823,117.46164703,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.63649166,117.08818817,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.95936966,117.20896912,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.97771019,117.22064972,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
0.98174822,117.22007751,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
1.20234215,117.13945007,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
1.35740113,118.0175705,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
1.45390332,118.29055786,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
1.53002977,118.18250275,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
1.66040444,117.99990845,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-3.18797302,119.48784637,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.84910631,121.18144989,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-11-13,05:13:58.000000
-3.72585702,115.14431,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.57779431,121.38128662,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.57154608,121.37672424,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-13,05:13:58.000000
-3.36914802,115.06571198,8,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-3.36913085,115.06446838,8,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-3.07031393,115.82592773,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.67547607,124.74273682,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-11-13,05:13:58.000000
-2.9771378,115.75950623,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.98007727,115.73923492,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.96693325,115.76315308,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.99725127,115.51909637,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.95416498,115.75101471,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.93136191,115.80918884,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.99828219,115.51722717,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.1174531,121.27288818,8,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.95741916,115.7543869,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.92943239,115.81177521,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.07152557,121.0464859,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.66921723,123.55607605,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.03829455,121.05632019,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.03488445,121.05578613,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.96982789,121.11727142,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.94903803,121.16325378,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.84275639,121.58376312,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.91462386,121.04133606,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.44858003,123.4894104,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.52697122,122.97198486,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.4720993,116.0113678,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.46799207,116.01304626,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-2.46870804,116.00831604,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-13,05:13:58.000000
-1.52784371,122.18323517,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.8538096,119.96239471,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.85440743,119.95843506,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.85021627,119.96206665,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.48596036,122.25827026,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.46800351,122.28736877,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.45999992,122.31788635,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.67342365,120.73600006,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.38405395,122.48207855,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.46940386,121.82974243,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.35871744,115.83331299,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-1.41907668,121.71125031,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.41573739,121.71074677,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.41730714,121.70034027,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.38480353,121.78426361,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.4097625,121.61994934,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.40639734,121.6195755,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.36990356,121.79260254,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.34218836,121.9528656,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.74084187,112.66104126,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.33303905,121.69804382,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-2.29473448,114.82124329,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.23437893,121.63208771,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.96570671,123.27272797,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.92568487,123.29019928,8,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.84583652,122.92182159,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.8420136,122.92474365,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.79233927,123.11813354,8,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.99484599,121.71294403,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.78471804,122.56434631,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.61431986,123.21751404,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.60384363,123.21949768,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.82582593,115.17767334,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.91974378,113.32937622,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.62098527,115.30171967,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.61620176,115.30097198,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.62063873,115.30370331,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.61585724,115.30296326,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.47965288,115.20040131,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.69542825,113.28390503,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.69595075,113.28030396,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.69563735,113.28063202,9,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.77485466,112.41111755,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.76011181,112.43008423,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.31990182,115.15349579,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.32090604,115.15144348,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.65431774,112.77523804,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.47519636,113.77137756,9,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.47569656,113.76805878,8,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.23620892,115.22397614,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.29589164,114.41837311,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.27359402,114.36026764,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.07481754,115.51776123,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.07555413,115.51282501,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.07014298,115.51703644,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.04563129,115.5535202,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.04025066,115.55770111,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.04265964,115.55434418,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.03799939,115.55364227,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.18331778,114.38394928,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.17513084,114.26646423,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.1755867,114.26343536,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.15014601,114.36333466,9,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.02091956,115.02617645,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.97549027,115.20100403,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.00280249,115.05413055,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.97541428,115.19917297,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.99796927,115.05345917,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.07744491,114.40653229,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.07789886,114.40357208,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.86240464,115.77804565,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-1.02734876,114.39624786,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.02778566,114.39333344,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.91388541,115.12114716,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.17201912,113.35401917,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.17253315,113.35054779,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.90180898,115.10343933,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.97771949,114.59173584,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.97813839,114.58892059,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.9016875,115.10649872,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.70328766,116.34693146,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.97721213,114.59135437,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.17054713,113.35341644,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.00651574,114.3372879,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.86730635,115.04264832,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.14064336,113.0358429,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.96905649,114.10371399,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.04966629,113.38230133,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.82585835,114.82355499,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.05300963,113.38292694,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-1.04761612,113.38200378,9,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.64839566,115.94680786,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.8234604,114.82167053,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.64389521,115.94608307,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.62999034,115.97636414,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.6306783,115.97192383,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.96428418,113.77885437,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.96477348,113.77568054,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
-0.62029791,115.91949463,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.63918018,115.79624176,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.63988513,115.79163361,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-13,05:13:58.000000
-0.9128682,113.93972015,9,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-13,05:13:58.000000
